ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNN2-J56T-8F96-9UK37,1e-08,0.44835
15858333943432967885,433432,2017-12-06 15:29:05,Marketplace Listing,S-QNN2-J56T-8F96-9UK37,,0.0,1.0
5323668988818531106,433430,2017-12-06 15:24:18,Deploy Contract,S-QNN2-J56T-8F96-9UK37,,0.0,10.0
2262494939792278968,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,2.0,1.0001
7971216448594806327,338399,2017-03-15 11:00:07,Ordinary Payment,S-QNN2-J56T-8F96-9UK37,S-LXFD-ACBC-RG48-93XHJ,100.0,1.0
16199705563680757794,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,1.0,1.0
6661039745237258220,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,1.0,3.0
1162390566368093934,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,2.0,2.0
13456666832161040883,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,3.0,3.0
18267362654778242268,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,3.0,1.0
14805952121515366921,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,3.0,3.0
2662016895993901805,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,20.0,1.0
18119787130950351675,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,2.0,1.0
757560912273470169,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,5.0,2.0
2324698756525671214,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,6.0,5.0
17240915930674972087,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,5.0,5.0
6335698785745021787,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,12.0,2.0
10659420747744872524,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,2.0,2.0
3390783531583863901,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,2.0,2.0
18150307799507684215,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,4.0,4.0
13844275612957065179,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNN2-J56T-8F96-9UK37,2.0,1.0
8652194170440836583,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,2.0,1.0
3372165631422116879,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,2.0,1.0
9462038043587558311,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,2.0,1.0
2240019551234267888,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,5.0,2.0
15967283507652213784,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,5.0,2.0
9370119925000542629,331114,2017-02-23 02:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNN2-J56T-8F96-9UK37,999.0414615,1.0
15467454552969062079,331114,2017-02-23 02:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNN2-J56T-8F96-9UK37,1.0,1.0
8184586460499074203,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,11.0,2.0
7529286967493464965,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,14.0,2.0
3054868487899880640,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,8.0,2.0
1656178375419829069,330747,2017-02-22 01:43:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QNN2-J56T-8F96-9UK37,3.0,1.0
12809369965695658326,330744,2017-02-22 01:30:06,Ordinary Payment,S-QNN2-J56T-8F96-9UK37,S-LXFD-ACBC-RG48-93XHJ,1.0,1.0
6268133742192162248,330744,2017-02-22 01:30:06,Account Update,S-QNN2-J56T-8F96-9UK37,,0.0,1.0
3724782330232080755,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNN2-J56T-8F96-9UK37,10.0,2.0
9385044619436256831,329348,2017-02-18 03:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNN2-J56T-8F96-9UK37,3.0,1.0
15903252342768482818,329348,2017-02-18 03:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNN2-J56T-8F96-9UK37,3.0,1.0
