ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P85D-4EMJ-N2FG-7TMP5,1e-08,0.6762
12276542107433013730,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P85D-4EMJ-N2FG-7TMP5,0.0,1.0
17620775286614664063,484695,2018-04-29 00:54:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,104.66,1.0
3581200598559732890,484416,2018-04-28 05:56:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,114.95,1.0
16467185679045680639,484224,2018-04-27 17:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.46,1.0
515114739054129371,484115,2018-04-27 09:39:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.9,1.0
16841817810830509940,484011,2018-04-27 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.01,1.0
8098107575811865145,483869,2018-04-26 17:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.61,1.0
4715156984427558967,483756,2018-04-26 10:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.44,1.0
12384304056623542786,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.49,1.0
6812659715974854122,483313,2018-04-25 04:03:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.66999999,1.0
15201727316019678487,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.58,1.0
10986482601484916164,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P85D-4EMJ-N2FG-7TMP5,0.0,1.0
14170935156698509355,483016,2018-04-24 08:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,72.9,1.0
15793994597919699563,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,61.93,1.0
9613402828034522269,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.24,1.0
15796219983539734178,482727,2018-04-23 12:21:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,53.59,1.0
2470137130398973107,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.72999999,1.0
8595202494598791362,482521,2018-04-22 22:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.53,1.0
13768005981808233128,482391,2018-04-22 14:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.52,1.0
13037710783595026037,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,63.2,1.0
15872250342595632812,482166,2018-04-21 22:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.91,1.0
11456101450910034540,481993,2018-04-21 11:08:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.47,1.0
11817365669739881136,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.52,1.0
1904467576831271002,481756,2018-04-20 19:23:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.73,1.0
15928992813835272213,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.96,1.0
10904600030648442828,481459,2018-04-19 23:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.65,1.0
8712252430693211927,481352,2018-04-19 16:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.34,1.0
8095243628879968328,481298,2018-04-19 12:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.94,1.0
6882075488057268543,481199,2018-04-19 05:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.89,1.0
1015229440233629611,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.89,1.0
3770497147352792645,480933,2018-04-18 11:54:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.3,1.0
7071144081120226384,480879,2018-04-18 08:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.76,1.0
17015780374666073583,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.1,1.0
3587424543097356670,480727,2018-04-17 22:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.45,1.0
8655333003041511828,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.31,1.0
6952758205350745308,480563,2018-04-17 11:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.74,1.0
4473664101940189322,480488,2018-04-17 05:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.86,1.0
933865369506851889,480390,2018-04-16 23:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,63.42,1.0
2818478797519087610,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.15,1.0
5390664232560178896,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.09999999,1.0
12340158790306127412,480180,2018-04-16 09:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.69,1.0
12936039876350813960,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.63,1.0
7863992977725008387,480055,2018-04-16 01:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.97,1.0
18439190207286034837,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,72.53,1.0
2750720449075832721,479774,2018-04-15 06:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.52,1.0
6918185464703351857,479733,2018-04-15 03:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.66,1.0
2531420653335642116,479674,2018-04-14 23:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.5,1.0
2043260143667911251,479498,2018-04-14 11:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.65,1.0
3131321864754992453,479388,2018-04-14 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.72,1.0
12406573022870536294,479209,2018-04-13 16:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.45,1.0
11626100213742269927,479056,2018-04-13 06:08:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.44,1.0
5450155645625848584,478985,2018-04-13 01:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.42,1.0
12797259971752117046,478938,2018-04-12 22:08:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.75,1.0
3915893017287634294,478853,2018-04-12 16:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.06,1.0
9647774455973498137,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.17,1.0
5177901762165195011,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.49,1.0
16917324123162581389,478487,2018-04-11 15:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.7,1.0
2578025761630739700,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.15,1.0
422497135713757301,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.64,1.0
14400929650977068200,478153,2018-04-10 17:13:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.72,1.0
449780478222933929,478051,2018-04-10 10:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.5,1.0
4765673950883498639,477936,2018-04-10 02:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.03,1.0
14150510541120862636,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,61.95,1.0
17491073406620321897,477592,2018-04-09 03:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,72.6,1.0
12752084860883060146,477478,2018-04-08 20:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.63,1.0
13648124858469890577,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,72.52,1.0
13114716968070051300,477213,2018-04-08 02:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.15,1.0
14858150549682382705,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.71,1.0
6474845052882276986,476929,2018-04-07 07:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.46,1.0
11367641778977993639,476789,2018-04-06 21:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.79,1.0
1985618840379811024,476622,2018-04-06 10:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.45,1.0
1158584869025910324,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.51,1.0
13759583605580295030,476436,2018-04-05 21:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.37,1.0
18429938300697862548,476351,2018-04-05 16:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.11,1.0
12269824768892169037,476249,2018-04-05 09:25:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.69,1.0
6912265386194593470,476211,2018-04-05 06:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.72,1.0
10054063188600936999,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.94,1.0
765496717312444219,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,63.0,1.0
5945116582344043935,476021,2018-04-04 18:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.71,1.0
2719612777890123354,475946,2018-04-04 13:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.53,1.0
9221886346689940786,475751,2018-04-04 00:18:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.99,1.0
16718778513069062920,475699,2018-04-03 20:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,51.65,1.0
4100482193853380613,475637,2018-04-03 16:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,63.51,1.0
1079452947904525978,475549,2018-04-03 10:26:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,52.24,1.0
14642708353274775842,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.16,1.0
10844625636709077481,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,72.69,1.0
4032082678603060977,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,62.52,1.0
10844759388632942762,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,66.56999999,1.0
1557134552152657148,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.89,1.0
15497029183208885141,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.24,1.0
5543053187211973896,474880,2018-04-01 13:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.65,1.0
3561846465623447746,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,76.48,1.0
9857118545148271207,474665,2018-03-31 23:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.53,1.0
7216282427532738794,474587,2018-03-31 17:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.27,1.0
16340197417838758555,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,88.08,1.0
13326637926823237499,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.24,1.0
2845713136848258268,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,76.54,1.0
4221726043544795123,474345,2018-03-31 01:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.14,1.0
17506543064231024140,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,77.13,1.0
8311198618362302623,474197,2018-03-30 15:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.17,1.0
11458550408957706838,474075,2018-03-30 07:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.19,1.0
4366867421119250885,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.29,1.0
7708090582201598122,473645,2018-03-29 02:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.41,1.0
1923009083239178750,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.24,1.0
15736495941940710243,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.56,1.0
2702489943129327719,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.47,1.0
5208319516992302011,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.96,1.0
166109421098046479,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.85,1.0
6118398327284214476,473111,2018-03-27 14:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.39,1.0
10097289112029104851,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,76.34,1.0
13017259650948760951,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.95,1.0
16265957298085922001,472723,2018-03-26 12:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.05,1.0
10959691021587415285,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,76.5,1.0
8338755845627142667,472587,2018-03-26 03:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.35,1.0
16440050664345591696,472476,2018-03-25 20:28:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.89,1.0
1440194370016419703,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,66.14,1.0
8013559040313719786,472341,2018-03-25 10:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.48,1.0
1392188038973497882,472251,2018-03-25 05:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.63,1.0
13170750271868090674,472110,2018-03-24 19:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.72,1.0
11487057152807257799,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.37,1.0
10707105150647721439,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.79,1.0
12980790786967106325,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,76.96,1.0
1753615585887788072,471788,2018-03-23 22:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.52,1.0
6132600447066247197,471724,2018-03-23 17:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.65,1.0
4295449876408214190,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.43,1.0
10360648574906335251,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.41,1.0
15292239732783046895,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.47999999,1.0
11231381236547334395,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.66,1.0
14432624831989524830,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.48,1.0
106157563966821615,471213,2018-03-22 07:03:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.45,1.0
8193989121737525373,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.58,1.0
4892263484101467062,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.51,1.0
168900218252412884,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.37,1.0
17262809402706854465,470992,2018-03-21 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.36,1.0
2405737307292884099,470836,2018-03-21 06:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.54,1.0
11081546707081509813,470738,2018-03-20 23:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.35,1.0
16824277827717494144,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,77.21,1.0
5229046945578377005,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.97,1.0
7638848891594515168,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,66.38,1.0
9406844830295378992,470474,2018-03-20 05:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.94,1.0
14478752673502440224,470387,2018-03-19 23:54:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.41,1.0
1457940453453523925,470304,2018-03-19 18:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,77.18,1.0
9819408880487485512,470247,2018-03-19 14:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.62,1.0
4248528285538907887,470153,2018-03-19 07:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.68,1.0
8545544377936260998,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,66.56999999,1.0
4852265116277667351,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.31999999,1.0
10524622212675917123,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,66.53,1.0
16474054283667850217,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,87.61,1.0
16999570306642727866,469752,2018-03-18 04:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.36,1.0
11324446754571897893,469623,2018-03-17 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,55.22,1.0
10630277043381283373,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.93,1.0
7633903790554705631,469352,2018-03-17 02:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.27,1.0
3411667642630548921,469249,2018-03-16 19:16:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.58,1.0
5395473300957249999,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.38,1.0
2993154813550147018,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,54.39,1.0
15313367534401871808,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P85D-4EMJ-N2FG-7TMP5,65.68,1.0
