ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WRWY-EK7Y-U5WU-4AWC6,1e-08,0.4998
15939781094511065193,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRWY-EK7Y-U5WU-4AWC6,1e-07,1.0
17484535239900122246,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRWY-EK7Y-U5WU-4AWC6,1e-07,1.0
1398333162252246414,427039,2017-11-18 18:34:43,Ordinary Payment,S-WRWY-EK7Y-U5WU-4AWC6,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13641121078791516812,369468,2017-06-10 08:08:42,Ordinary Payment,S-WRWY-EK7Y-U5WU-4AWC6,S-XUV9-5SU6-XP66-GMAJT,3.0,1.0
4454718887566905433,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0001
2783002880316696899,335224,2017-03-06 13:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
12163767721797594401,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,1.0
14360787956902563260,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,3.0
11463880553341323377,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,2.0
11251336675913506538,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,3.0,3.0
357433259836310850,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
4998646403011243558,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,3.0,3.0
9281892051169901258,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,20.0,1.0
6754363414301659078,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
14638614681082617401,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
1438066011204095819,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,5.0,2.0
10597064528663349635,333377,2017-03-01 10:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
18406636890610318010,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,6.0,5.0
1038068304132589296,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,5.0,5.0
3753832786223932304,332356,2017-02-26 13:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
4072676097374871268,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,12.0,2.0
613779057479805930,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,2.0
18015408615155743700,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,2.0
6348984297764713766,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,4.0,4.0
2418644724772117961,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
15141041363707000512,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
3166831206738828370,331593,2017-02-24 10:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
8830460868558544452,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
1988377315037274388,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
360837846528856304,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,5.0,2.0
13531361641892740981,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,5.0,2.0
14226978880083725615,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,11.0,2.0
6039889831514685263,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,14.0,2.0
3030418486854583142,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,8.0,2.0
15330116438341587933,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,10.0,2.0
13549186435254489450,330146,2017-02-20 09:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
7126711221468506800,330146,2017-02-20 09:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
14805783579949622318,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,2.0,2.0
17932912010576280609,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,3.0,2.0
1120506325150987708,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,10.0,6.0
8626896599718470085,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,10.0,6.0
798860775610293562,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,6.0,6.0
11711367679945891848,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
11755114591743711833,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
15709281778674494974,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,12.0,1.0
18164979206694368660,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,7.0,3.0
11910347333990224676,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,10.0,3.0
9427982274329416331,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
3899872254327553897,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
6437934902061197701,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,10.0,3.0
6607477160163675426,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,20.0,1.0
685468920525488611,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,10.0,1.0
6304191025378355649,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,15.0,1.0
155704485553280039,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WRWY-EK7Y-U5WU-4AWC6,10.0,1.0
198820666069727633,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
6365825081537898000,327332,2017-02-12 12:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
14887393494633305378,325611,2017-02-07 16:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
3755767479999932899,325164,2017-02-06 10:54:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
8817214617015095202,325164,2017-02-06 10:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
5877261076241330887,324816,2017-02-05 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
15116241228402757290,324435,2017-02-04 09:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
376954982952259143,324435,2017-02-04 09:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
16199517579255408556,324077,2017-02-03 10:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
8454408560650059199,324077,2017-02-03 10:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
10684405665848205720,323722,2017-02-02 10:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
7617880074895584912,322288,2017-01-29 09:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
8241450271426272437,321928,2017-01-28 09:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
11756573294808530749,321587,2017-01-27 10:55:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
3235833717158315250,321217,2017-01-26 10:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
8021087994590374431,320502,2017-01-24 09:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
13865665082787905690,320139,2017-01-23 09:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
3749448406733477033,319762,2017-01-22 08:11:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
248595941343091306,319080,2017-01-20 10:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
13769602955208747738,319079,2017-01-20 10:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
9530808661496769263,318376,2017-01-18 11:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
873963099753292122,318376,2017-01-18 11:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
5220077839306950375,318025,2017-01-17 11:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
1875160282404975269,318024,2017-01-17 11:13:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
12956003877089667895,317663,2017-01-16 10:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
17900843906799315898,317303,2017-01-15 10:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
4751265158805020132,317303,2017-01-15 10:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
17499021347813441804,316956,2017-01-14 11:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
5684483421809704773,316574,2017-01-13 10:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
18195403194779160140,316219,2017-01-12 10:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
13609892317828288977,315881,2017-01-11 11:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
6251418863586902686,315881,2017-01-11 11:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
9951957863757346126,315522,2017-01-10 11:00:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
15548233196747608170,315522,2017-01-10 11:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
2928193548521654883,315163,2017-01-09 11:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
5044574891054437807,315163,2017-01-09 11:28:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
13676390699786263450,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
15001505652141164863,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
9632717334706798908,314439,2017-01-07 10:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
6866145001247092346,314439,2017-01-07 10:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
9243239764557656306,314094,2017-01-06 11:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
17716666347213762253,314094,2017-01-06 11:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
14943384630376648564,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
2201078486155355741,313777,2017-01-05 14:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WRWY-EK7Y-U5WU-4AWC6,3.0,1.0
4004585549933819871,313777,2017-01-05 14:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WRWY-EK7Y-U5WU-4AWC6,5.0,1.0
10703735168548430755,235332,2016-05-30 16:39:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
17176384992134380469,235319,2016-05-30 15:33:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
16812505012800231065,235302,2016-05-30 14:30:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,1.0
10315978582707522332,235261,2016-05-30 11:43:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
1373482203451002955,235248,2016-05-30 10:40:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
93712877547401828,235233,2016-05-30 09:36:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
1879456627137317103,235098,2016-05-30 01:02:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,1.0
1485956642578040706,235084,2016-05-30 00:00:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
13535113959013912800,235063,2016-05-29 22:59:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,1.0
9794979888139862648,235049,2016-05-29 22:00:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
5259260925286965723,235035,2016-05-29 20:57:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
10596840794049503091,235023,2016-05-29 19:51:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,1.0
11788965631422450638,235001,2016-05-29 18:41:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,1.0
1506738754866129656,234989,2016-05-29 17:47:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
17970713422776667498,234970,2016-05-29 16:37:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
4168307760824146743,234952,2016-05-29 15:31:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
464233991301318727,234937,2016-05-29 14:37:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
13012167687837973486,234925,2016-05-29 13:23:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,1.0
4842449854845499291,234909,2016-05-29 12:20:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,1.0,1.0
13325616221806795220,234894,2016-05-29 11:31:10,Account Update,S-WRWY-EK7Y-U5WU-4AWC6,,0.0,1.0
4287859905708037787,234892,2016-05-29 11:22:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WRWY-EK7Y-U5WU-4AWC6,2.0,1.0
