ID,Height,timestamp,Type,From,To,Amount,Fee
9094578194190115197,832628,2020-12-26 09:14:29,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.02205
13565760363750554346,832417,2020-12-25 19:02:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
4495277960104442880,832380,2020-12-25 16:33:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HVCC-W5GL-E8NR-EGSQZ,24.0,0.03675
12513059014646728100,820879,2020-11-23 17:16:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
5625758354222319619,820874,2020-11-23 16:59:10,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,15297.15739921,1.0
6977458876845869579,820874,2020-11-23 16:59:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
8466916138820007329,820871,2020-11-23 16:47:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,15298.15739921,2.0
7317294690196879890,820858,2020-11-23 15:53:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
13903401535272836807,820855,2020-11-23 15:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.0294
2826602995024846935,820854,2020-11-23 15:37:20,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,8695.20129963,1.0
9188967368331517324,820849,2020-11-23 15:16:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,8696.20129963,2.0
10726071805888197000,816521,2020-11-11 14:27:06,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.0147
6054201394794654041,816519,2020-11-11 14:21:06,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.0147
14067990823126406793,816518,2020-11-11 14:17:04,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,248740.81019619,1.0
4870810512673565915,816514,2020-11-11 14:02:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,248741.81019619,2.0
3777857135973791356,816300,2020-11-10 23:46:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
5666217401587198020,816280,2020-11-10 22:25:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.02205
1308513092482829825,816277,2020-11-10 22:12:50,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,46645.10609992,1.0
14690702157053545513,816275,2020-11-10 22:03:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,46646.10609992,2.0
7067544857056931008,816060,2020-11-10 07:41:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
8499289353371367806,816058,2020-11-10 07:33:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
2813880603410625441,816053,2020-11-10 07:12:03,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,85636.43198001,1.0
9142680853766619646,816049,2020-11-10 06:54:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,85637.43198001,2.0
508924383239890747,816005,2020-11-10 04:07:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
9741924110407812668,815993,2020-11-10 03:18:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.0294
17232496881185485909,815990,2020-11-10 03:04:24,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,6537.56032473,1.0
13922274415835611782,815989,2020-11-10 02:59:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,6538.56032473,2.0
2728025781515294662,815941,2020-11-09 23:45:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.02205
15799238656516694299,815937,2020-11-09 23:28:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.03675
3138722668315180544,815935,2020-11-09 23:20:20,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,5544.45454545,1.0
3536267343194660904,815934,2020-11-09 23:16:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,5545.45454545,2.0
14732343636973574754,815928,2020-11-09 22:50:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.00735
16357438313371045709,815914,2020-11-09 21:59:54,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,5135.30011433,1.0
14552544524560976280,815913,2020-11-09 21:56:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,5136.30011433,2.0
8324462424640376844,815893,2020-11-09 20:37:46,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,16017.07655311,1.0
16182149571215398641,815889,2020-11-09 20:20:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,16018.07655311,2.0
12754828578379906972,815812,2020-11-09 15:14:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.03675
1677431286117117083,815811,2020-11-09 15:09:25,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,48269.25229144,1.0
2356041428978422922,815808,2020-11-09 14:55:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,48270.25229144,2.0
13477636070872684240,815760,2020-11-09 11:43:58,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,32820.71072585,1.0
8464182136149761042,815759,2020-11-09 11:40:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.03004999
17777652597191750191,815758,2020-11-09 11:35:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HVCC-W5GL-E8NR-EGSQZ,0.0,0.03004999
4813047330721802014,815757,2020-11-09 11:32:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,32821.71072585,2.0
1469811205487292591,815755,2020-11-09 11:24:57,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,10339.81176063,1.0
1888213549472713518,815753,2020-11-09 11:17:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HVCC-W5GL-E8NR-EGSQZ,10340.81176063,2.0
15081180814621570056,814684,2020-11-06 11:46:59,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,24954.08085446,1.0
8914412058798633923,814681,2020-11-06 11:35:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,24955.08085446,2.0
14713020698418371667,814623,2020-11-06 07:41:15,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,72505.07078357,1.0
17627408626982810043,814620,2020-11-06 07:29:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,72506.07078357,2.0
15886190182211097697,814602,2020-11-06 06:19:01,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,7965.14978857,1.0
4433334400098961623,814597,2020-11-06 05:58:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,7966.14978857,2.0
13388624198736911872,814577,2020-11-06 04:36:30,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,7452.33503857,1.0
13825313517811709835,814576,2020-11-06 04:32:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,7453.33503857,2.0
11566047319742092628,814474,2020-11-05 21:47:28,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,67571.91819563,1.0
6706880700347448330,814470,2020-11-05 21:31:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,67572.91819563,2.0
5541893454174000401,814444,2020-11-05 19:43:56,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,25873.33612716,1.0
5139324363428661685,814439,2020-11-05 19:20:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,25874.33612716,2.0
8948343171932676371,814403,2020-11-05 16:57:43,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,47745.56091761,1.0
13830374460235557478,814399,2020-11-05 16:38:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,47746.56091761,2.0
17435036784508040348,814378,2020-11-05 15:18:36,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,10009.0,1.0
15674436930708067710,814377,2020-11-05 15:14:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,10010.0,2.0
17415110348674893319,813841,2020-11-04 03:26:02,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,97928.49076664,1.0
10102647713074929540,813837,2020-11-04 03:10:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,97929.49076664,2.0
4494000198548076273,813809,2020-11-04 01:22:39,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,67877.43420304,1.0
12114550243392563773,813804,2020-11-04 01:05:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,67878.43420304,2.0
3154890333173356302,812609,2020-10-31 17:03:33,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
10074150796654934270,812606,2020-10-31 16:51:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,20000.0,2.0
12508851950315242418,811898,2020-10-29 17:42:56,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,32858.05370333,1.0
14139620827004345716,811896,2020-10-29 17:35:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,32859.05370333,2.0
3180721789270375789,811622,2020-10-28 23:18:56,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,5070.42857143,1.0
17513106266698103648,811619,2020-10-28 23:07:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,5071.42857143,2.0
17130216687548829099,811600,2020-10-28 21:55:52,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,79306.67475686,1.0
17734519887156894993,811598,2020-10-28 21:48:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,79307.67475686,2.0
16935489379374634455,811542,2020-10-28 18:11:01,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,11220.44072603,1.0
524508644087126612,811537,2020-10-28 17:49:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,11221.44072603,2.0
10258142563598499123,811512,2020-10-28 16:07:05,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,6330.71890596,1.0
8870358357054379375,811508,2020-10-28 15:49:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,6331.71890596,2.0
5173152587895171744,811361,2020-10-28 05:56:28,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,19769.2664693,1.0
9478968986280438172,811360,2020-10-28 05:51:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,19770.2664693,2.0
11809047504674478004,811204,2020-10-27 19:18:41,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,63239.58796373,1.0
17881000363115131938,811198,2020-10-27 18:59:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,63240.58796373,2.0
3182248146598986540,811078,2020-10-27 11:08:03,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,114405.27260621,1.0
10869878728833972950,811077,2020-10-27 11:03:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,114406.27260621,2.0
17986222399383072664,810999,2020-10-27 05:40:55,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,266619.52123123,1.0
5262103905087945186,810997,2020-10-27 05:34:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,266620.52123123,2.0
17746638677153131561,810902,2020-10-26 23:11:42,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,24749.0,1.0
14984136230331053056,810899,2020-10-26 23:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,24750.0,2.0
10611120856669070717,810458,2020-10-25 17:41:27,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,200494.50808544,1.0
10239677111888909423,810454,2020-10-25 17:27:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,200495.50808544,2.0
3885551886158662813,810353,2020-10-25 10:35:15,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,11210.62022803,1.0
11441431410517356593,810350,2020-10-25 10:21:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,11211.62022803,2.0
9875044533330839655,810042,2020-10-24 14:06:17,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,17852.4579725,1.0
11174972031338094779,810037,2020-10-24 13:45:02,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HVCC-W5GL-E8NR-EGSQZ,17853.4579725,2.0
6646942126470167175,809197,2020-10-22 05:32:54,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,9252.09443002,1.0
16875407781605699843,809193,2020-10-22 05:15:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,9253.09443002,2.0
13806473217808372613,809003,2020-10-21 16:28:21,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,100191.49513018,1.0
15317222144429245405,808998,2020-10-21 16:12:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,100192.49513018,2.0
5192963075214302631,808980,2020-10-21 15:01:12,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,160430.83548332,1.0
13043498049638815160,808977,2020-10-21 14:49:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,160431.83548332,2.0
3880349517474801573,808587,2020-10-20 12:44:51,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,40212.64421035,1.0
1495408861419172064,808583,2020-10-20 12:27:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,40213.64421035,2.0
14063697370221246366,808529,2020-10-20 08:51:12,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,4652.0,1.0
669933054434288570,808528,2020-10-20 08:45:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,4653.0,2.0
1306962656352343623,807065,2020-10-16 07:14:45,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,48531.80692893,1.0
443629955032790733,807062,2020-10-16 07:01:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,48532.80692893,2.0
3562367898280465807,805827,2020-10-12 20:26:53,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,16431.72125,1.0
7251651562794484813,805824,2020-10-12 20:14:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,16432.72125,2.0
12446398989873273516,805722,2020-10-12 13:37:35,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,10891.43315173,1.0
9540823196877339183,805721,2020-10-12 13:32:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,10892.43315173,2.0
8487814764091085507,805693,2020-10-12 11:39:11,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,378548.79037731,1.0
3838047921903977384,805690,2020-10-12 11:26:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,378549.79037731,2.0
13167103320065716848,805315,2020-10-11 10:29:12,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,24999.0,1.0
7078323816765329625,805313,2020-10-11 10:22:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,25000.0,2.0
3585124892886856683,805264,2020-10-11 07:04:36,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,14582.33333333,1.0
3934697941955633193,805262,2020-10-11 06:57:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,14583.33333333,2.0
9965394488089383965,805126,2020-10-10 21:34:45,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,16499.0,1.0
11241521206461257735,805121,2020-10-10 21:17:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,16500.0,2.0
13026581137118739554,805099,2020-10-10 19:52:13,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,9814.0,1.0
14331621125501487197,805098,2020-10-10 19:47:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,9815.0,2.0
6437169271370133547,805077,2020-10-10 18:29:21,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,4874.0,1.0
8698720121862950297,805075,2020-10-10 18:20:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,4875.0,2.0
10676573367994616500,804980,2020-10-10 12:07:15,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,6264.0,1.0
5445043326839742766,804979,2020-10-10 12:03:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,6265.0,2.0
7440974356729341184,804918,2020-10-10 08:01:31,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,4665.66666666,1.0
13165197189640633359,804913,2020-10-10 07:41:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,4666.66666666,2.0
13572386419813409474,804574,2020-10-09 09:00:30,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,7753.67411625,1.0
9078423102468151128,804572,2020-10-09 08:53:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,7754.67411625,2.0
15722676068958377112,804409,2020-10-08 21:50:18,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,334806.04818283,1.0
2494304638917971870,804405,2020-10-08 21:35:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,334807.04818283,2.0
4133533602303218112,804275,2020-10-08 13:01:11,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,279000.40616455,1.0
4830898506037333438,804270,2020-10-08 12:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,279001.40616455,2.0
8183365693737730790,803906,2020-10-07 12:21:54,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,434006.09158297,1.0
4109505778468139278,803904,2020-10-07 12:12:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,434007.09158297,2.0
14162952975006131549,803861,2020-10-07 09:18:17,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,13570.75266338,1.0
17747495883465282660,803860,2020-10-07 09:14:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,13571.75266338,2.0
4292756230592825320,803796,2020-10-07 04:53:03,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,2408.16312032,1.0
10037620585632365955,803792,2020-10-07 04:36:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,2409.16312032,2.0
17664834496552046628,803770,2020-10-07 03:11:39,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,434000.40616455,1.0
145885666782750014,803768,2020-10-07 03:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,434001.40616455,2.0
7902397775189995124,803678,2020-10-06 21:03:33,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,203860.13452023,1.0
1294777585778217413,803676,2020-10-06 20:56:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,203861.13452023,2.0
12464617969036705676,803266,2020-10-05 17:44:26,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,89695.57464675,1.0
14246854225719400153,803264,2020-10-05 17:36:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,89696.57464675,2.0
3598204044346892409,801845,2020-10-01 18:28:47,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,17983.26460313,1.0
14347637544176444781,801842,2020-10-01 18:15:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,17984.26460313,2.0
16604682078836641924,801385,2020-09-30 11:51:44,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
15247356052270901110,801379,2020-09-30 11:27:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,10000.0,2.0
16171014327286646739,799628,2020-09-25 14:37:19,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,10009.0,1.0
2064193740245825621,799621,2020-09-25 14:13:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,10010.0,2.0
14493069824473534888,792546,2020-09-05 22:07:55,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,19007.97283162,1.0
14339078183493612589,792541,2020-09-05 21:48:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,19008.97283162,2.0
3154372729356180309,792125,2020-09-04 17:47:48,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,62282.78620655,1.0
9301848901932349588,792121,2020-09-04 17:33:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVCC-W5GL-E8NR-EGSQZ,62283.78620655,2.0
10840482766508400705,792092,2020-09-04 15:42:46,Ordinary Payment,S-HVCC-W5GL-E8NR-EGSQZ,S-MVMT-77VM-V9J9-E668Z,30459.507,1.0
8651494016385275299,792087,2020-09-04 15:24:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HVCC-W5GL-E8NR-EGSQZ,30460.507,2.0
