ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GE7A-7BFL-YVY6-648EF,1e-08,0.44835
431392793416222617,435723,2017-12-13 00:55:31,Ordinary Payment,S-GE7A-7BFL-YVY6-648EF,S-XJRJ-F2H6-THZH-GP9MZ,700.0,1.0
5611675297098197930,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.02855909,1.0
2445166905304273592,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.97484742,1.0
4609656633211132658,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.03248192,1.0
9132800419552234897,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.45045858,1.0
14036621558608184249,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.89588529,1.0
11715071188998950610,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.18388687,1.0
12242431854895685831,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.04954404,1.0
11424192388033094289,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.74808728,1.0
9430298188858885729,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.7303749,1.0
13723711086540342506,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.27497509,1.0
6736360815583471693,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,16.29244844,1.0
908701548470701706,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.96901606,1.0
9760450804002244909,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,15.06587504,1.0
16882359429229821226,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,13.07521962,1.0
10106117120139120586,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,14.24260416,1.0
152357870316773381,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.39554783,1.0
1189442374125227870,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.51550684,1.0
11474655131831678270,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.49638672,1.0
8308562769367089116,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.97307018,1.0
18042317219644255067,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.94207805,1.0
2676770173585900211,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.56950035,1.0
7948372101654300530,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,17.25529574,1.0
1619849115695371722,410386,2017-10-03 04:19:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.5104198,1.0
10831002961562123191,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.78231514,1.0
12990878963368696544,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.15365635,1.0
17092584361262980991,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.66763376,1.0
5738938755163027776,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,13.2662317,1.0
10940995389710533940,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,14.21059166,1.0
13427072936138927972,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,13.10854191,1.0
17114358365749945998,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.83175945,1.0
11282264784486999628,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.93832214,1.0
1402092730308900652,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.47015348,1.0
15096659956377749307,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.82812505,1.0
13736819647018982842,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,17.41502163,1.0
11526036177357986421,404914,2017-09-17 20:52:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,14.50523311,1.0
7205526337621747959,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,14.07902035,1.0
3990903433964893792,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,16.40035484,1.0
17701866500962779262,403672,2017-09-14 09:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,14.43230066,1.0
17405696263080848721,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,17.68546105,1.0
17505445626818266453,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,73.16710854,1.0
12426847270045544316,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.09642831,1.0
4514586923365254946,402912,2017-09-12 07:07:03,Ordinary Payment,S-GE7A-7BFL-YVY6-648EF,S-XJRJ-F2H6-THZH-GP9MZ,2000.0,1.0
15684940153393635624,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.49892587,1.0
6083693408672604664,402221,2017-09-10 07:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.30897661,1.0
8272088918389988518,401895,2017-09-09 10:27:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.26153839,1.0
2822954534735578195,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.05172048,1.0
11862091958145851828,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.94173301,1.0
14524017749702169127,401033,2017-09-07 00:27:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.196088,1.0
10566967729881823923,400496,2017-09-05 12:22:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.42835662,1.0
10141362819134555321,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,13.50487902,1.0
9008800793478494934,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.35354303,1.0
8614174640058368586,399620,2017-09-03 01:50:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.74553388,1.0
2758925197196210643,399432,2017-09-02 13:15:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,14.404324,1.0
14439800301898755401,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,14.21505633,1.0
6652317888585370455,398797,2017-08-31 18:47:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,16.17492194,1.0
10454930860970608045,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.88318586,1.0
2733849318772949496,397268,2017-08-27 11:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,13.40041774,1.0
8875498677731296965,397232,2017-08-27 08:58:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,12.16577374,1.0
16125776914353869857,397194,2017-08-27 06:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,13.61016088,1.0
7265734137884019810,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7A-7BFL-YVY6-648EF,37.8,1.0
6280772576973908691,397168,2017-08-27 05:17:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,26.7704364,1.0
9707588299382120656,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7A-7BFL-YVY6-648EF,36.79999999,1.0
15059473312764434808,396862,2017-08-26 08:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.11239939,1.0
15668545743515716892,396729,2017-08-25 23:18:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,10.47402209,1.0
15258694589299484838,396449,2017-08-25 04:43:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,631.2199959,1.0
7182850142983449105,396424,2017-08-25 03:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,29.51094857,1.0
16717758642000840901,396350,2017-08-24 22:26:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,11.53455936,1.0
15485494246714230917,396250,2017-08-24 15:20:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,14.38303665,1.0
6352055518238418495,396027,2017-08-24 00:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,20.2971718,1.0
6527667594215208798,394783,2017-08-20 13:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,23.89247247,1.0
1661475065711539192,394716,2017-08-20 08:31:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,618.71998935,1.0
8653856457520197584,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GE7A-7BFL-YVY6-648EF,118.53683013,1.0
12643399478184813510,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7A-7BFL-YVY6-648EF,7.84,1.0
18236547721094117857,392877,2017-08-15 05:23:14,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11537909759409427597,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7A-7BFL-YVY6-648EF,44.77999999,1.0
3693815088811933531,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7A-7BFL-YVY6-648EF,84.29,1.0
5210979942559862073,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7A-7BFL-YVY6-648EF,59.73,1.0
14889936007554563450,382887,2017-07-17 20:00:12,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13467388606014985022,382602,2017-07-17 01:31:46,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4351244265035258513,379900,2017-07-09 11:41:42,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11289183196822662609,379890,2017-07-09 10:50:52,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1305438876837054256,379885,2017-07-09 10:35:01,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14595467152130937654,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE7A-7BFL-YVY6-648EF,0.46201388,1.0
4104424394725092792,375602,2017-06-27 11:28:40,Account Update,S-GE7A-7BFL-YVY6-648EF,,0.0,1.0
4173303859428120925,375585,2017-06-27 10:26:04,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5129496381924773706,375451,2017-06-27 01:07:57,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12916576586384244012,375081,2017-06-26 00:40:54,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17990800429357702940,374767,2017-06-25 03:30:08,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
18408656267157661676,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,17.0,1.0
17785620522101659662,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,17.0,1.0
12879705630824515935,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,17.0,1.0
293437246503665471,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,15.32,1.0
10716417549018489102,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,17.0,1.0
8476794623101489616,371765,2017-06-16 18:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,17.0,1.0
8897293006910561869,371504,2017-06-16 00:37:44,Account Update,S-GE7A-7BFL-YVY6-648EF,,0.0,1.0
5735036157590620000,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,17.0,1.0
12463364913659780568,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,15.05,1.0
14942970056645728034,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE7A-7BFL-YVY6-648EF,17.0,1.0
7781189530458552299,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE7A-7BFL-YVY6-648EF,0.01071032,1.0
1000889057877291348,369721,2017-06-11 00:49:40,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3337235833326692164,369517,2017-06-10 11:29:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GE7A-7BFL-YVY6-648EF,19.0,1.0
10674382679026978081,369481,2017-06-10 08:54:45,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1588726578400787789,369346,2017-06-09 23:46:41,Reward Recipient Assignment,S-GE7A-7BFL-YVY6-648EF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1587359617807345062,369286,2017-06-09 20:01:18,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-GE7A-7BFL-YVY6-648EF,2.0,1.0
14210398692798436512,368714,2017-06-08 05:50:57,Arbitrary Message,S-GE7A-7BFL-YVY6-648EF,S-GE7A-7BFL-YVY6-648EF,0.0,1.0
7820027212077763094,368713,2017-06-08 05:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GE7A-7BFL-YVY6-648EF,1.0,1.0
