ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LWPX-HY2A-NXGJ-GKTJN,2.19e-06,0.0735
14635129040592559104,713725,2020-01-29 21:36:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LWPX-HY2A-NXGJ-GKTJN,0.0,0.06615
17001694874416148319,615501,2019-04-30 03:06:11,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,2382.0,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.84865226,0.1
1445197028231203396,586605,2019-02-08 06:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.22325908,0.1
5740456275482287880,578027,2019-01-15 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.29343959,0.1
17425782639498697612,575099,2019-01-07 01:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.17020841,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.69932663,0.1
5099420024280962998,567598,2018-12-17 01:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.17321725,0.1
13257971009216913287,565486,2018-12-11 04:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.26051528,0.1
15181296317743146750,563132,2018-12-04 13:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.63776779,0.1
5365931060148165023,560787,2018-11-28 00:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.46148447,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.24080801,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.1922389,0.1
4587316937372968895,553910,2018-11-08 18:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.1169755,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.78106656,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.06606794,0.1
13712936865718801077,547100,2018-10-20 17:00:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.05050582,0.1
8062244714039817794,544621,2018-10-13 18:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.04513211,0.1
2897458893626196435,542492,2018-10-07 19:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.22254237,0.1
3156470409389324851,539997,2018-09-30 19:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.13676144,0.1
4839046737372796868,537680,2018-09-24 07:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.17923608,0.1
539382468795970616,535306,2018-09-17 16:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.34907062,0.1
6039452049069461162,532964,2018-09-11 03:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.22989265,0.1
4569544222627372957,530546,2018-09-04 08:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWPX-HY2A-NXGJ-GKTJN,100.09927378,0.1
2028330696931777114,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.98211841,1.0
12569906714037542260,527898,2018-08-27 23:02:26,Reward Recipient Assignment,S-LWPX-HY2A-NXGJ-GKTJN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2898764018779301459,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,9.70534166,1.0
696512836977904207,527634,2018-08-27 05:15:58,Reward Recipient Assignment,S-LWPX-HY2A-NXGJ-GKTJN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
5595038657951107313,527628,2018-08-27 04:52:23,Account Update,S-LWPX-HY2A-NXGJ-GKTJN,,0.0,0.1
4018532395602936265,527618,2018-08-27 04:15:26,Reward Recipient Assignment,S-LWPX-HY2A-NXGJ-GKTJN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9011125289112380712,527292,2018-08-26 06:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.37911297,1.0
6424741715567091377,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.07525857,1.0
11821823612157357918,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,2.88134135,1.0
12487969665891050839,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,14.17668623,1.0
11630829984781218379,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.13774654,1.0
1928927209331735823,525447,2018-08-21 02:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,12.01005509,1.0
10936416854869492314,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,6.44566153,1.0
15955630022440829515,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.84344124,1.0
1424553027677651328,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.09029191,1.0
1274924849828067075,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,6.64927915,1.0
6489762518030061600,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,18.38566072,1.0
6973056290492870638,522755,2018-08-13 13:48:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.98002062,1.0
8983885692153539560,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.57928508,1.0
8869250505481336703,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.81373519,1.0
1221321195826410936,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.08271542,1.0
7571804122600971986,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,6.71124018,1.0
11276877833202025485,520917,2018-08-08 09:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,0.9303615,1.0
11184213795038122313,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.66707485,1.0
9699473040910914201,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.55228211,1.0
14265590711776068663,519914,2018-08-05 14:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,8.01014944,1.0
7414162757680614500,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,15.94665007,1.0
4180650744873648084,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.96042751,1.0
13631896246038579402,518180,2018-07-31 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,0.53263626,1.0
8840848310540198579,517988,2018-07-31 05:26:41,Reward Recipient Assignment,S-LWPX-HY2A-NXGJ-GKTJN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.93345
12043069952690039253,517427,2018-07-29 15:27:04,Arbitrary Message,S-LWPX-HY2A-NXGJ-GKTJN,S-SFKX-Q9BG-DZH2-8UALB,0.0,1.0
13129363112954286650,517413,2018-07-29 14:43:44,Arbitrary Message,S-SFKX-Q9BG-DZH2-8UALB,S-LWPX-HY2A-NXGJ-GKTJN,0.0,1.0
14151056394215002115,512089,2018-07-14 17:01:59,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-LWPX-HY2A-NXGJ-GKTJN,0.0,1.0
6108335489725086049,511853,2018-07-14 01:27:12,Marketplace Purchase,S-LWPX-HY2A-NXGJ-GKTJN,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
818885746699601873,511849,2018-07-14 01:16:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWPX-HY2A-NXGJ-GKTJN,2009.0,1.0
4769097213279351838,511478,2018-07-13 00:31:30,Reward Recipient Assignment,S-LWPX-HY2A-NXGJ-GKTJN,S-LWPX-HY2A-NXGJ-GKTJN,0.0,1.0
11923152091500573516,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,1.56868038,1.0
2321213948811775537,441728,2017-12-29 19:47:12,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,276.0,1.0
9730275346318538434,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LWPX-HY2A-NXGJ-GKTJN,1e-07,1.0
2836214908388562312,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,10.39950072,1.0
12587946083862013274,441299,2017-12-28 15:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.4730656,1.0
18174318515288903663,440995,2017-12-27 18:31:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.33592599,1.0
5414389651838498079,440699,2017-12-26 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.23898336,1.0
13499107416911680459,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,13.3157109,1.0
11359497039032310806,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,6.06542628,1.0
6508421588318775204,439762,2017-12-24 07:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.56133826,1.0
8066938541080598157,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,9.88845118,1.0
18387428667606958948,439150,2017-12-22 14:53:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,15.2937896,1.0
1058101124143139864,438846,2017-12-21 18:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,9.1918048,1.0
9475244620225994248,438540,2017-12-20 21:49:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,10.4862409,1.0
7397560658491102847,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,6.91837607,1.0
14627578115389621743,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.80940075,1.0
6358818486131062470,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,2.81760678,1.0
18037077375038702312,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,13.6089783,1.0
983188611210438954,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.15641224,1.0
5320681128897888445,436716,2017-12-15 19:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,2.09886068,1.0
11832820055719770009,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.24353294,1.0
694140989196978137,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.15925844,1.0
10439724940024317239,435752,2017-12-13 03:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.94268304,1.0
17681137213182799192,435457,2017-12-12 07:29:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.20184688,1.0
13831427151688867284,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.08631057,1.0
1336986105307306959,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.17280349,1.0
17421897030227573251,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,2.05823652,1.0
2382047592547341723,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.54678785,1.0
11007704927011072537,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.50878962,1.0
18148328846044334513,433639,2017-12-07 05:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.40754616,1.0
15931247861605088838,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.70612409,1.0
11193326469293115864,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.89249979,1.0
3171036561039622338,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.11944718,1.0
13082294981622032331,432382,2017-12-03 17:11:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,8.08283942,1.0
9458164211554456208,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,10.21259188,1.0
902167755540819718,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,6.67063718,1.0
5141329936388369200,431476,2017-12-01 03:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,22.29578803,1.0
17219014945274256812,431177,2017-11-30 07:59:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,14.59098555,1.0
12237528339061780511,430882,2017-11-29 12:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,9.11261671,1.0
12249960451053462136,430587,2017-11-28 16:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.1185746,1.0
18052778675197843185,430476,2017-11-28 09:40:30,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,944.0,1.0
9840134822421454494,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,17.95275004,1.0
18226950594129216325,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,9.54849288,1.0
13149843537946126692,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.97870842,1.0
14393224814397751857,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,12.92853839,1.0
4771790008668601079,429080,2017-11-24 11:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,9.51637651,1.0
13377221771436849702,428709,2017-11-23 10:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.12503027,1.0
16625725150704156533,428402,2017-11-22 14:13:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,18.81594853,1.0
15176961997352764828,428107,2017-11-21 17:57:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,13.42902541,1.0
16134081664562516283,427810,2017-11-20 22:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,109.13309904,1.0
3450408919354716647,427509,2017-11-20 01:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.47093015,1.0
15614470648012876721,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,13.85586774,1.0
541274701049437137,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,15.28727665,1.0
775147217955128432,426560,2017-11-17 10:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,24.74858177,1.0
6053815937625925461,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,16.04585436,1.0
10136433676748181516,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LWPX-HY2A-NXGJ-GKTJN,11.67451516,1.0
7815168198789531725,425956,2017-11-15 18:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.90319441,1.0
14082210591620516247,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,1.63692966,1.0
9786782166392249509,425359,2017-11-14 01:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.44035291,1.0
1349938621129536974,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,6.80055292,1.0
635318440459523390,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,17.60372203,1.0
14496335843262424655,424429,2017-11-11 11:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,10.46455619,1.0
11376273821467423914,424091,2017-11-10 12:50:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.78436972,1.0
12221875945690624478,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,192.86201872,1.0
12775220588533842841,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.87160275,1.0
11692595027854669310,423167,2017-11-07 22:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,1.59913587,1.0
15717035064149463402,422857,2017-11-07 01:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,18.67018701,1.0
609300372836093072,422564,2017-11-06 06:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.46605739,1.0
4526735114362316293,422273,2017-11-05 10:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.69354611,1.0
11106137219251885087,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,2.08911642,1.0
5171196235811978596,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.26263873,1.0
4155138172960003494,421379,2017-11-02 22:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,11.36052253,1.0
10739700775910105513,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,11.754824,1.0
11037814437914100944,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,22.54879272,1.0
9232291659733546729,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,27.05400387,1.0
14923835610787126311,420085,2017-10-30 07:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.47649522,1.0
4625193066464356203,419750,2017-10-29 09:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,1.21230389,1.0
16430694708561381713,419455,2017-10-28 13:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.91777178,1.0
13675751988952731225,419149,2017-10-27 17:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,9.3232228,1.0
8156075157358043688,418852,2017-10-26 21:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,6.33195686,1.0
7707127239842703455,418556,2017-10-26 01:09:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.68816687,1.0
974112609590643397,418254,2017-10-25 04:54:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,5.16013178,1.0
15500070020896606033,417961,2017-10-24 09:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,3.69319577,1.0
1918604766111753928,417655,2017-10-23 13:07:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,1.10913346,1.0
845760657207698591,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,0.17638132,1.0
2480819789412175726,416181,2017-10-19 10:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,4.19857628,1.0
14405318217291622150,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,14.51606087,1.0
7488668768750375301,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.83935336,1.0
3391455085244534790,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.81101808,1.0
7606164483991451303,415024,2017-10-16 04:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,7.65065032,1.0
12063085071611938437,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,16.47811771,1.0
17373177412551967446,414428,2017-10-14 11:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LWPX-HY2A-NXGJ-GKTJN,12.32405596,1.0
