ID,Height,timestamp,Type,From,To,Amount,Fee
15377644592359052242,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4XH-UNG6-Q63J-G5NF5,0.0,1.0
14637957252182445591,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4XH-UNG6-Q63J-G5NF5,0.0,1.0
12196131748086864144,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4XH-UNG6-Q63J-G5NF5,0.0,1.0
12143288129452536954,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4XH-UNG6-Q63J-G5NF5,0.0,1.0
10122393029818286002,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4XH-UNG6-Q63J-G5NF5,0.0,1.0
9548413168713991542,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4XH-UNG6-Q63J-G5NF5,1.0,1.0
12683000410038246148,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4XH-UNG6-Q63J-G5NF5,0.0,1.0
10125059420682715908,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-VVBG-CUQ8-3ZP6-6AKFT,45.66666666,1.0
11407801886227479391,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-69EX-ZYTF-PKXB-EZNM9,45.66666666,1.0
12607844548551080494,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-YKG8-F7PW-XYP6-FD9U4,45.66666666,1.0
12870832038663369996,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-YDYH-R6MK-P9DW-75ULL,92.33333332,1.0
13500374378243017007,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-QHCJ-9HB5-PTGC-5Q8J9,211.0000014,1.0
14014863345849696385,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-3M9W-X55N-EV8V-DQ5U6,45.66666666,1.0
14069338093384119924,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-ELPL-9EMB-P6ZK-C2PNC,45.66666666,1.0
15150594221297799892,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-7C3B-9LDN-VSXL-4TXE3,45.66666666,1.0
16477587674475028243,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-X4TQ-KQCN-6GTB-DPWL7,45.66666666,1.0
16783422753031176232,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-28U3-JAEK-BFHM-HXEHF,45.66666666,1.0
17366714967580310357,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-2EQE-FK8L-TYHQ-4C2V3,558.99999992,1.0
228127247835758202,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-T3TW-MEB4-QSLM-DCT67,45.66666666,1.0
1624442510451446754,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-BT5N-W9T9-5F73-5QN65,45.66666666,1.0
2351813987833021752,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-SL6G-E5QL-DV45-BVM25,45.66666666,1.0
2584832527177970584,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-Z4GK-SFBU-6LLT-2XETJ,92.33333332,1.0
4836824931980693209,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-U9DS-42NW-642S-6DUQB,45.66666666,1.0
5795163646583011624,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-QSQJ-GSPE-KCJL-DJY3M,45.66666666,1.0
5902331429979979644,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-YMXH-VUY9-U9U2-925RF,232.3333333,1.0
6578552918375996027,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-3JGU-CKJV-QQHZ-HH6RP,45.66666666,1.0
6850204537186840015,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-9SJG-E2MJ-9RTG-AKP39,45.66666666,1.0
7563176244442708091,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-YU3W-KQMC-78D7-2735Q,185.66666664,1.0
7892938864947815164,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-QW84-57SJ-NZS8-DWZDM,45.66666666,1.0
8531239243132207980,8742,2014-09-04 23:44:05,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-2MJG-VKYN-2BLY-5FDYA,92.33333332,1.0
9253936710433873885,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-KSSR-4S5N-LZW2-2JR6L,92.33333332,1.0
9573949134180645546,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-H2AH-XQPT-LN9B-F3ZKS,45.66666666,1.0
10305835843075285803,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-M2BW-TLLB-MRM6-97NX5,45.66666666,1.0
11346480277681315039,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-JHHM-8GJ3-NDFS-9REBQ,92.33333332,1.0
11591507160460450128,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-TC3L-MT96-MV6G-BMRA3,512.33333326,1.0
11708030303329809255,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-JSES-5WN7-PHD8-7CQJ6,92.33333332,1.0
12176823757807401621,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-77TZ-ZGDH-8844-GLW9W,92.33333332,1.0
12286639194355561677,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-GTW9-CYZ5-4M7R-FCSLB,45.66666666,1.0
12290658674088062090,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-VF3T-3HNA-VMPX-4YPET,92.33333332,1.0
12553548074905801176,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-LQ8C-KRCK-HYV2-32QLF,45.66666666,1.0
12669718255396045466,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-E3NT-7YSY-3SHQ-25DR4,92.33333332,1.0
12756327928647919861,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-J2TP-WPZQ-2VZZ-7XK2J,372.33333328,1.0
12798734376091621761,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-Q8ZD-RFCM-WAFD-HPMQH,45.66666666,1.0
12933280227899456341,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-FRKC-WZM3-GHXP-2R53H,45.66666666,1.0
13064889929407987937,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-PERP-V9WK-CYTC-3F9GR,45.66666666,1.0
13127362571753988858,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-Y68H-95VX-8TQD-D472W,45.66666666,1.0
13172389275416245459,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-UQU3-KGCV-ARNB-3AMUE,45.66666666,1.0
13218691503192026422,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-TJWJ-UDF9-LSMD-ELT7Y,138.99999998,1.0
13269543999117998342,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-2KUP-ZZVZ-D9DN-G8WZL,92.33333332,1.0
13422906756224258250,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-5FYH-AFGZ-6U86-6K95Y,45.66666666,1.0
13585527877871974972,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-ZRT2-GB5S-A6CS-HBVAE,138.99999998,1.0
13996286001861853543,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-FTMG-UHZR-8HL9-9YHNT,232.3333333,1.0
13999997176136360883,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-GGXX-V7WN-KMMH-E5JER,45.66666666,1.0
14836658834555648373,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-44CN-HW9M-L3EA-4LZ6L,45.66666666,1.0
14879481672690494206,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-GD4M-6MEY-3E9T-DKDZ9,45.66666666,1.0
14888673646633767484,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-Y2GN-FYTL-Y5UC-EC7L4,45.66666666,1.0
15381925868791561366,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-K562-SEFM-L54Y-A4SWY,278.99999996,1.0
15736058441842169767,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-24GR-QRUZ-W5UC-GHG3H,45.66666666,1.0
16247085005994822318,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-DNHC-Y6D9-EALQ-BD2T7,138.99999998,1.0
16274767941959332454,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-F3A9-BM8B-6S55-CXZ24,45.66666666,1.0
16311720892795497599,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-RCEN-QV6Z-6GEJ-4QZVZ,92.33333332,1.0
16474107506901511963,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-46TX-LFJH-D9WK-7BTR3,45.66666666,1.0
16897857102904264509,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-ZXEB-KUXQ-USN6-CLK4M,45.66666666,1.0
17256106907848608933,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-RAB8-LBGB-ZT9G-HBH4T,138.99999998,1.0
17758884912020480059,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-AW73-PNJT-8HNZ-DNMXH,92.33333332,1.0
17796721244446424300,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-XPA7-5LXG-F73M-9ANBE,45.66666666,1.0
18042742904798081624,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-AJ63-3W8L-FGBT-2ALZE,45.66666666,1.0
18313663557740849854,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-4JKF-LEJL-69VK-CR3TA,45.66666666,1.0
18405545373055458471,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-BFAN-PJ8L-W6K5-24HUL,45.66666666,1.0
278886664264862644,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-WWXM-GUAC-QQSS-9V6WX,45.66666666,1.0
517683195729922974,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-EYVU-LCQB-BNEK-933RK,45.66666666,1.0
518706585389716916,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-XR8P-9T8C-4R9V-5S8DR,45.66666666,1.0
676985436261908675,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-MG52-2WGJ-UPF2-2GCFM,92.33333332,1.0
741121622509746829,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-5JAM-VD76-RKY6-ABN2X,45.66666666,1.0
937346744269966798,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-N54D-Q2XQ-5MDM-GXSKL,138.99999998,1.0
1132280210869997805,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-WBXM-4NZR-SMLY-EAKAL,45.66666666,1.0
1145594554741683354,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-L99D-JEUG-BG3D-5598M,45.66666666,1.0
1218591541164240975,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-77Y8-ZZ2X-8PE9-22JRB,45.66666666,1.0
1379105277377885625,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-3U6P-VPFD-NPZ6-6QE2Z,45.66666666,1.0
1651322770793141907,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-TFWG-HHZL-EWNL-B7E7M,45.66666666,1.0
1676464426546354410,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-KDYS-XENW-LTWU-D7YVU,45.66666666,1.0
2201541924983836701,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-CZVE-UQBH-BVM8-DU43E,138.99999998,1.0
2251373829582524523,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-P7U4-7DVQ-6BZK-29MTZ,138.99999998,1.0
2684151790099032500,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-G2VM-6WD2-QDC5-D2E6H,605.66666658,1.0
3334131074764642470,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-Z82R-388E-PEHJ-EGPMT,45.66666666,1.0
3615951778454156351,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-PUEX-FV3F-URBC-EYLVP,45.66666666,1.0
3661991959863193235,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-LFWJ-ERWE-VGVC-H9H6B,92.33333332,1.0
4072485500598969020,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-UVXE-GQ7F-64DB-HVS47,92.33333332,1.0
4112952929202603398,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-L6JW-CVBV-36C8-7MCJS,45.66666666,1.0
4288301296591279896,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-BEMV-MMVG-GRWY-C2U2Z,138.99999998,1.0
4561926754808554047,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-JTZ4-VUU7-FSAR-9LDWH,92.33333332,1.0
4640841515387189508,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-376D-JVMD-XGVZ-4XQUZ,92.33333332,1.0
5420506680147557772,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-8GAK-QCQV-R27P-6RZ53,45.66666666,1.0
5595045275589792374,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-QF2X-GXV5-YRRX-6LKZA,92.33333332,1.0
5599714235547608722,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-7HJZ-AXBB-RYY2-2T4QF,45.66666666,1.0
5946016221312777779,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-AC5Z-ARMG-99PJ-C7LLM,92.33333332,1.0
6052518005804083599,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-PLLT-MASF-28Z3-3HVAE,45.66666666,1.0
6344002918615610400,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-88QE-SFZC-GHPS-AXTXN,92.33333332,1.0
6472158585272645447,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-SXLR-CYGH-9ANB-FRDEY,45.66666666,1.0
6676418870019037900,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-ASJD-G4FK-JWM3-F98BD,232.3333333,1.0
6693596142652272242,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-WGH3-F68T-49B8-H7WMA,45.66666666,1.0
6719011285977833265,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-J5BN-RNPK-REZW-3GZCN,92.33333332,1.0
6919743355631929268,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-JES7-EM5U-RNEZ-DHK6X,138.99999998,1.0
6956230678771825209,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-PBUF-V3KL-CZ47-BSVAN,45.66666666,1.0
7044745286081295227,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-NMAF-LJ6T-AB9H-6Q5FM,45.66666666,1.0
7185653517003935501,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-SNGP-6RSA-6C46-ESL2E,92.33333332,1.0
7265216208300866329,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-LJTT-3MEZ-2AE9-CQD3T,45.66666666,1.0
7403234334444134247,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-RYQS-TMVF-FMNA-8WNDY,45.66666666,1.0
7765942177429442638,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-V95D-ZPRQ-NYQC-7J6HV,138.99999998,1.0
8532008631755139638,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-V85X-SV3P-P6HD-D9AQ7,92.33333332,1.0
8620604286342754201,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-FLXP-KYSY-MC58-6ARYE,138.99999998,1.0
8917321721258212107,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-KMN6-K5RU-C2EC-DVNDN,45.66666666,1.0
8943280342727280783,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-UY5T-SS4S-4CJ2-977YD,45.66666666,1.0
