ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVAH-QQNQ-SLGE-2UBCD,1e-08,0.6909
10563831697388684614,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,23.14,1.0
7002426773439681896,418140,2017-10-24 21:10:38,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ME6X-R95Z-62KY-DHENG,14.0,1.0
15987804347881783037,417313,2017-10-22 13:58:50,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ELRU-P63G-D24G-C2ZGD,60.0,1.0
10239436706175160606,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EVAH-QQNQ-SLGE-2UBCD,24.0,1.0
12394452799670760027,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,51.69,1.0
14378465072492473998,415987,2017-10-18 20:43:33,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ELRU-P63G-D24G-C2ZGD,50.0,1.0
16828029890667460539,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,51.24999999,1.0
313950175969199226,415217,2017-10-16 17:06:45,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-U3LZ-T3GS-3TDG-BURST,8.0,1.0
7658249628692027467,413488,2017-10-11 20:59:01,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,840.0,1.0
14358617115188237213,413324,2017-10-11 09:49:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,295.53,1.0
4874595426320326941,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,108.46,1.0
15913944939629840172,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EVAH-QQNQ-SLGE-2UBCD,25.33624295,1.0
14530699836230129420,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,65.02,1.0
4011456558301542710,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,51.95,1.0
5736814566602704307,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,54.4,1.0
5532290790069714680,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,50.30999999,1.0
1523829257396402515,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,54.25,1.0
1533318508444120385,406345,2017-09-21 21:19:37,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-JBKL-ZUAV-UXMB-2G795,45.0,1.0
15484228547275873727,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,93.2,1.0
10267698179541789607,404007,2017-09-15 08:11:28,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,500.0,1.0
2221613414531890466,404007,2017-09-15 08:11:28,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
6838565561213341535,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,51.02999999,1.0
13559721073019697821,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EVAH-QQNQ-SLGE-2UBCD,22.5,1.0
9823746573937935977,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EVAH-QQNQ-SLGE-2UBCD,22.80224999,1.0
11022852127724259284,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,7.0,1.0
11883704195070046238,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,13.97999999,1.0
9810264645928161472,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,13.00999999,1.0
10384802734948891970,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,18.0,1.0
15167819250426738010,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,10.0,1.0
14898593553612139007,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,50.47999999,1.0
17458373719784808037,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,60.32,1.0
1649874473818037420,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,2.88,1.0
1197677379693190411,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,64.64,1.0
13285806494902888158,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,140.77,1.0
2440052915381697142,381844,2017-07-14 22:01:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,28.3,1.0
645245354710267698,381830,2017-07-14 21:19:12,Ask Order Placement,S-EVAH-QQNQ-SLGE-2UBCD,,0.0,1.0
2518576585250322524,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,17.93999999,1.0
16896522496504923101,381121,2017-07-12 21:53:17,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,212.0,1.0
18330830664115840099,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,22.72,1.0
6219085181662040356,381105,2017-07-12 20:52:01,Ask Order Placement,S-EVAH-QQNQ-SLGE-2UBCD,,0.0,1.0
7449882811686269960,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EVAH-QQNQ-SLGE-2UBCD,3.28636811,1.0
12647938330698789212,380450,2017-07-11 00:38:58,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,1008.0,1.0
6096728004984394932,380433,2017-07-10 23:32:33,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-EVAH-QQNQ-SLGE-2UBCD,1000.0,1.0
7679259580137720817,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,10.69999999,1.0
5965475725910224739,380423,2017-07-10 22:47:36,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-EVAH-QQNQ-SLGE-2UBCD,0.0,1.0
10480625324805234825,380070,2017-07-09 23:01:51,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,1290.0,1.0
15504930681803843647,380065,2017-07-09 22:28:08,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-ANAL-8TNB-D2K4-6CMN5,2.0,1.0
16653250887792170082,380064,2017-07-09 22:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,100.0,1.0
9087184869094650239,380045,2017-07-09 21:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,200.0,1.0
6577559043039433497,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,13.13,1.0
11517119904125702399,379675,2017-07-08 20:56:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,200.0,1.0
16009135968658172686,379674,2017-07-08 20:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,200.0,1.0
910931959576392407,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,10.29,1.0
4897420553808923063,379346,2017-07-07 22:36:13,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-RL3F-5379-B5FD-843MH,15.0,1.0
12513228384066106023,379334,2017-07-07 21:46:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,50.0,1.0
11401768833556657098,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,10.11,1.0
10075057811028300933,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,26.41,1.0
13047406518200400442,378620,2017-07-05 21:57:16,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-5WAR-2LYV-BY2M-7J265,11.0,1.0
10402030882193526711,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,40.90999999,1.0
12682037063918376846,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EVAH-QQNQ-SLGE-2UBCD,0.4093215,1.0
8583397768827225565,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,46.65,1.0
11622181148619417209,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,32.11999999,1.0
3465272070772690324,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,30.70999999,1.0
14961896608291506457,376154,2017-06-29 00:15:10,Ask Order Placement,S-EVAH-QQNQ-SLGE-2UBCD,,0.0,1.0
7064159524295389771,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,11.63,1.0
6306571511802397214,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,12.68,1.0
9361097692139510613,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,16.52,1.0
3016120250440824059,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,10.27999999,1.0
18155365700477935000,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVAH-QQNQ-SLGE-2UBCD,0.99973674,1.0
1833777177607862420,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,35.17,1.0
7004585811386618737,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,11.31,1.0
15952767013597804739,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,11.30999999,1.0
4851341413043017333,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,32.18,1.0
6895576245573443959,374561,2017-06-24 13:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,5.65913972,1.0
12424229104838446368,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EVAH-QQNQ-SLGE-2UBCD,12.77,1.0
14856001276695169183,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVAH-QQNQ-SLGE-2UBCD,4.63999999,1.0
16502809187740041244,374178,2017-06-23 12:02:16,Reward Recipient Assignment,S-EVAH-QQNQ-SLGE-2UBCD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
928263834870335255,373614,2017-06-21 22:23:01,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-EVAH-QQNQ-SLGE-2UBCD,0.0,1.0
18109533810312865420,373608,2017-06-21 22:11:19,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-U54J-D65S-LA88-GXBC3,105.0,1.0
11378028295823821877,373444,2017-06-21 11:01:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,12.42116057,1.0
13252882047327334771,372728,2017-06-19 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,10.71557834,1.0
1877049685336769880,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVAH-QQNQ-SLGE-2UBCD,1.44686924,1.0
5143026119974072118,372327,2017-06-18 08:01:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,9.2445733,1.0
6837758667337964948,371669,2017-06-16 11:36:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,11.87818528,1.0
13742068969424594021,371605,2017-06-16 07:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,17.91522776,1.0
10900034214506043835,370945,2017-06-14 11:22:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,13.27796797,1.0
11670989821081524419,370423,2017-06-13 00:23:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,4.44720755,1.0
15426820371821490793,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVAH-QQNQ-SLGE-2UBCD,1.42848959,1.0
12006918225861177653,369674,2017-06-10 21:57:39,Reward Recipient Assignment,S-EVAH-QQNQ-SLGE-2UBCD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12524290935852402537,368892,2017-06-08 17:28:11,Reward Recipient Assignment,S-EVAH-QQNQ-SLGE-2UBCD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6603874996605060662,368404,2017-06-07 08:44:35,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-EVAH-QQNQ-SLGE-2UBCD,0.0,1.0
13469775011267893668,368402,2017-06-07 08:38:40,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-EVAH-QQNQ-SLGE-2UBCD,0.0,1.0
9991670676759234065,368243,2017-06-06 21:54:33,Reward Recipient Assignment,S-EVAH-QQNQ-SLGE-2UBCD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3052622794543814972,368215,2017-06-06 19:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,5.33163966,1.0
2363707831626654926,367752,2017-06-05 13:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,13.6436886,1.0
2963744396341136163,367625,2017-06-05 04:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EVAH-QQNQ-SLGE-2UBCD,0.19547474,1.0
7253392892236662166,367567,2017-06-05 00:50:38,Reward Recipient Assignment,S-EVAH-QQNQ-SLGE-2UBCD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6554908472779634304,367547,2017-06-04 23:16:20,Reward Recipient Assignment,S-EVAH-QQNQ-SLGE-2UBCD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15189777397592798770,367376,2017-06-04 12:08:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,6.61394435,1.0
4630155320797538347,366973,2017-06-03 09:17:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,3.38251349,1.0
4051769887056549998,366759,2017-06-02 18:42:32,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-EVAH-QQNQ-SLGE-2UBCD,2.0,1.0
4887331130723332512,366295,2017-06-01 11:15:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EVAH-QQNQ-SLGE-2UBCD,0.40262958,1.0
303163895954053205,366215,2017-06-01 06:01:58,Reward Recipient Assignment,S-EVAH-QQNQ-SLGE-2UBCD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7553077300972734141,366144,2017-06-01 01:19:18,Account Update,S-EVAH-QQNQ-SLGE-2UBCD,,0.0,1.0
857393914031448287,366121,2017-05-31 23:43:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVAH-QQNQ-SLGE-2UBCD,1.0,1.0
12416278966907482010,366120,2017-05-31 23:35:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVAH-QQNQ-SLGE-2UBCD,1.0,1.0
