ID,Height,timestamp,Type,From,To,Amount,Fee
6969786916381671430,779745,2020-08-01 07:19:28,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-4Y3L-HTP3-9HX5-2QU9P,9.91955,0.02205
14401962588687383720,742066,2020-04-18 04:43:24,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-X3HM-WXEE-7VF9-5UKCP,4.0,0.0441
1415112029009403207,741492,2020-04-16 13:59:29,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-Y53V-M6PG-WRKK-CFUF3,1.0,0.0294
133959179944579547,741477,2020-04-16 13:12:53,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.05145
10588626031179003495,741102,2020-04-15 12:06:22,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-HBAK-WM7E-G8N7-825RZ,6.0,0.0588
17405269639855156169,740406,2020-04-13 13:20:06,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-X3HM-WXEE-7VF9-5UKCP,10.0,0.0147
4153609623098226206,739008,2020-04-09 15:17:09,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-THCT-4AT6-YSPA-BTX9H,4.0,0.0441
4263375797352516894,738132,2020-04-07 04:27:33,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.0294
3945725994079202703,736943,2020-04-03 20:47:34,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-AS74-KBN4-F46J-78UZZ,13.0,0.0294
16773340927197762379,736730,2020-04-03 06:38:32,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.0441
6023173205572866500,735638,2020-03-31 05:25:53,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-X3HM-WXEE-7VF9-5UKCP,12.0,0.03675
13394938672995113224,735490,2020-03-30 19:02:09,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-QGBY-JHFK-EZD9-2JC6A,2.0,0.02205
650403166557650258,735344,2020-03-30 09:29:23,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-FPYB-LQ5E-72ES-38S64,1.0,0.0588
10080656462319110398,734429,2020-03-27 19:47:46,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-X3HM-WXEE-7VF9-5UKCP,6.0,0.0294
7143052511408028305,733352,2020-03-24 19:08:23,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-PAUC-BKY3-9HKJ-BZQZY,1.0,0.0294
608549400503425546,732733,2020-03-23 01:57:44,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.05145
13020102916506491251,732541,2020-03-22 13:14:08,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-6V6W-AN59-Q3BF-3J3AW,5.0,0.0294
7419919273333878913,731410,2020-03-19 09:30:05,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-X3HM-WXEE-7VF9-5UKCP,3.0,0.0441
5625917541186998294,731087,2020-03-18 11:50:05,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.05145
1440535477930753181,731076,2020-03-18 10:33:17,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-6KT9-ZTCV-WS85-3DBBB,2.0,0.0588
4644164497739487339,730870,2020-03-17 20:57:41,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.05145
8097299256945634660,730546,2020-03-16 23:21:53,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-QTSM-5SMZ-E7MX-2TX7T,3.0,0.05145
8957225948090038422,730021,2020-03-15 12:04:01,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-X3HM-WXEE-7VF9-5UKCP,6.0,0.05145
3242806179727460958,729071,2020-03-12 20:26:43,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-6JRC-5GBA-EUUJ-2TMYW,5.0,0.0588
16476898803252829821,727979,2020-03-09 19:00:27,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-X3HM-WXEE-7VF9-5UKCP,5.0,0.0147
16712113673887804645,727812,2020-03-09 07:27:09,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0294
17283108245055130299,727128,2020-03-07 09:34:32,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-RFGZ-E5YN-KB7F-GSGHR,4.0,0.03675
1850652543753778405,726648,2020-03-06 01:15:45,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.0294
14355940747948662673,726376,2020-03-05 07:53:30,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.00735
11649541859951943596,726176,2020-03-04 17:54:51,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-7GVQ-PWYA-HQ5W-BKKUJ,2.0,0.05145
7056214288670050002,726114,2020-03-04 14:08:16,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-X3HM-WXEE-7VF9-5UKCP,3.0,0.02205
5589968698175868811,725749,2020-03-03 13:05:52,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-K7WH-C3C9-HFDU-775VY,12.0,0.05145
1814930288258816515,724135,2020-02-28 00:52:11,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-Y8ZM-ZJDE-JQG4-26LDA,23.0,0.0441
16326272608179947362,723951,2020-02-27 12:26:48,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.0441
10745858211237297578,722795,2020-02-24 06:23:58,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-X3HM-WXEE-7VF9-5UKCP,11.0,0.02205
10217569447278412930,722549,2020-02-23 13:59:25,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-X3HM-WXEE-7VF9-5UKCP,14.0,0.03675
7437788903277078735,722019,2020-02-22 03:02:15,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.0441
13124628803201890755,721638,2020-02-21 01:01:58,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-CZ9F-XEJC-3ZHD-8NG6U,20.0,0.03675
591079161611008311,721491,2020-02-20 15:28:06,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-X3HM-WXEE-7VF9-5UKCP,5.0,0.0441
4895967619031433978,720559,2020-02-18 00:24:24,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-X3HM-WXEE-7VF9-5UKCP,3.0,0.0441
16126299340462798506,720285,2020-02-17 06:06:32,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-BGWR-EBS6-4L2A-8SCEG,1.0,0.05145
8292367915686910685,720237,2020-02-17 02:50:36,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-X3HM-WXEE-7VF9-5UKCP,11.0,0.00735
3692158283229319604,720215,2020-02-17 01:34:02,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-X3HM-WXEE-7VF9-5UKCP,9.0,0.0294
6840407440327840714,719908,2020-02-16 04:54:22,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-G6BF-8GSE-9UET-DQRNT,2.0,0.03675
10931648160483015877,719409,2020-02-14 19:44:39,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-6WHL-F3XP-RNFP-AYSQW,6.0,0.05145
6076405966766359422,719227,2020-02-14 07:20:53,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-X3HM-WXEE-7VF9-5UKCP,7.0,0.0147
13937120970616667927,718056,2020-02-11 00:38:59,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.0441
1425507155182778908,716968,2020-02-07 23:14:30,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-JXE3-W34A-VMJH-BCP4F,1.0,0.0441
7814218743231713576,715694,2020-02-04 09:43:56,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-2E95-SHBN-PZNU-3Z2SQ,9.0,0.0441
14008989930709975515,714948,2020-02-02 07:35:58,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-CQPT-F4WS-UJ9K-47ZMA,9.0,0.0147
3158657152335460610,714840,2020-02-02 00:53:28,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-X3HM-WXEE-7VF9-5UKCP,5.0,0.05145
5363546120297934151,713045,2020-01-27 23:38:38,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-X3HM-WXEE-7VF9-5UKCP,8.0,0.03675
11997260948904445159,712216,2020-01-25 16:01:03,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-U5D2-58Z9-7CDJ-6KPQZ,7.0,0.0441
10428616283989328383,711321,2020-01-23 04:05:09,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-X3HM-WXEE-7VF9-5UKCP,5.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3HM-WXEE-7VF9-5UKCP,10.0,0.05145
