ID,Height,timestamp,Type,From,To,Amount,Fee
11359901441737336042,612722,2019-04-22 08:22:17,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
88814416540270658,612578,2019-04-21 22:53:12,Reward Recipient Assignment,S-4SEJ-MC83-W4EN-64KYB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
12804271575687514055,612365,2019-04-21 09:16:20,Account Update,S-4SEJ-MC83-W4EN-64KYB,,0.0,0.1
8318172931120683865,612017,2019-04-20 09:23:34,Reward Recipient Assignment,S-4SEJ-MC83-W4EN-64KYB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1229836275430673691,594678,2019-03-02 20:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.0880381,0.1
15692555039398352050,587235,2019-02-10 00:16:44,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
14036505416735824651,586854,2019-02-08 23:07:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.22936386,0.1
17553166353462587980,580204,2019-01-21 08:03:05,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-UTUG-Z7HT-AYJU-CAZUH,350.0,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.37635897,0.1
6339888530424882619,575624,2019-01-08 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.01375132,0.1
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.12,0.05
12192248073990740548,570756,2018-12-25 21:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.35996376,0.1
17576882421319397461,568393,2018-12-19 07:20:52,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-UTUG-Z7HT-AYJU-CAZUH,300.0,0.1
5768720027852161148,567783,2018-12-17 13:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.06743333,0.1
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.08746199,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.09861103,0.1
9679006143282441077,558792,2018-11-22 10:55:12,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-HK9D-P74Q-XDEJ-D6PGM,411.26968851,0.1
4881874349572908034,558564,2018-11-21 18:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4SEJ-MC83-W4EN-64KYB,100.29374043,0.1
4956868824686406688,554821,2018-11-11 07:03:14,Reward Recipient Assignment,S-4SEJ-MC83-W4EN-64KYB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6063199637897458662,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,53.18940385,1.0
11566986526531396718,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.57592676,1.0
13694839365436497517,550151,2018-10-29 05:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.53887371,1.0
10497551598203690397,547855,2018-10-22 19:25:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.46313507,1.0
16936844938607909565,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.35493468,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,53.15367401,1.0
2860281905235754049,544604,2018-10-13 17:10:07,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-HK9D-P74Q-XDEJ-D6PGM,315.28232981,0.1
598405227091146931,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,54.79017866,1.0
16442534076677104464,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.50960794,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,52.15367401,1.0
17928242189196139322,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.51016408,1.0
13210832413136843648,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.65045734,1.0
2883923879618277975,530900,2018-09-05 08:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.66824778,1.0
14980079872724521799,529466,2018-09-01 08:15:10,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-HK9D-P74Q-XDEJ-D6PGM,160.31697101,1.0
1180677248046016109,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.13166419,1.0
15083624790633921983,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.19068828,1.0
16251435667918588071,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.44830937,1.0
7094661219506928096,525724,2018-08-21 20:43:45,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-HK9D-P74Q-XDEJ-D6PGM,700.00000001,1.0
16325862561243674456,525675,2018-08-21 17:29:48,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-HK9D-P74Q-XDEJ-D6PGM,7e-06,1.0
2824206008448539483,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,52.02643839,1.0
6807664195176910820,523815,2018-08-16 12:37:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.11588337,1.0
14577553449397300114,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.61464632,1.0
12771411297697534348,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.10871783,1.0
12466745536430476255,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.35628516,1.0
18414915856214359353,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.76114187,1.0
10506738129568735279,518314,2018-08-01 03:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.06545933,1.0
10496770632596987252,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.32716936,1.0
959569811247033815,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,53.48761281,1.0
4617464214239276421,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.09428943,1.0
5793432795110459324,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,52.26888527,1.0
1942897016872644646,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,52.30569498,1.0
13662524120896313611,510903,2018-07-11 09:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.10413305,1.0
1467825542161846895,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.90995901,1.0
646658146283161937,508407,2018-07-04 10:12:30,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
16590050785885465358,508393,2018-07-04 08:52:30,Ordinary Payment,S-4SEJ-MC83-W4EN-64KYB,S-HK9D-P74Q-XDEJ-D6PGM,94.04724923,1.0
4406557188719164714,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.34338457,1.0
6799799276249758145,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.31102155,1.0
6280057030744491622,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.27597043,1.0
15135999090710944725,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.10983655,1.0
10323023645473539493,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.56818992,1.0
10443878111310715248,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.34342755,1.0
2326139059740070532,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.27071478,1.0
2690242814488790502,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.88344531,1.0
14821390944500202362,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,51.09265467,1.0
1300552582674436647,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.08153376,1.0
1358806200847017534,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.10682641,1.0
8537841985714255693,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,84.32092674,1.0
1313664939308186814,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.64892436,1.0
1729902224362266261,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.43792708,1.0
1963095506335622081,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.52168226,1.0
13898744363931191480,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.16441914,1.0
7703028225984653892,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.12610524,1.0
9407810434485298734,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.25141904,1.0
16892373173871354510,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.29989051,1.0
15599361018599829272,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.36395419,1.0
7541743493307048639,461980,2018-02-24 10:58:00,Reward Recipient Assignment,S-4SEJ-MC83-W4EN-64KYB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16649128486257486613,457730,2018-02-12 14:12:37,Reward Recipient Assignment,S-4SEJ-MC83-W4EN-64KYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11444232552463243013,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4SEJ-MC83-W4EN-64KYB,50.52499517,1.0
4691226638157864567,452206,2018-01-28 03:34:48,Reward Recipient Assignment,S-4SEJ-MC83-W4EN-64KYB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14322760712213226172,452203,2018-01-28 03:19:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4SEJ-MC83-W4EN-64KYB,1.0,1.0
