ID,Height,timestamp,Type,From,To,Amount,Fee
6608790565364452019,779977,2020-08-01 22:56:14,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-4Y3L-HTP3-9HX5-2QU9P,7.2209,0.0294
2232257733482067356,742056,2020-04-18 03:59:18,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-US56-8HAY-69ME-CHP2K,3.0,0.05145
7977618303416096643,741682,2020-04-17 03:13:05,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-US56-8HAY-69ME-CHP2K,3.0,0.02205
17354979903964680925,738061,2020-04-06 23:27:39,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.0147
5986199166770647848,737928,2020-04-06 14:49:35,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-SQ8Q-7JDT-R2WR-CQ8HA,3.0,0.05145
10652734255070698901,737138,2020-04-04 09:54:04,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-US56-8HAY-69ME-CHP2K,2.0,0.0441
3509943768070680541,734120,2020-03-26 23:11:37,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-US56-8HAY-69ME-CHP2K,1.0,0.0588
7326772554764169442,733958,2020-03-26 12:17:33,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.0588
18117013177621668499,733397,2020-03-24 23:07:18,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-US56-8HAY-69ME-CHP2K,2.0,0.05145
16095625897599077329,732703,2020-03-23 00:02:18,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-L64A-JA36-UMQK-FTTVH,1.0,0.0588
4409644425538555783,732670,2020-03-22 21:45:04,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-XLJA-6Q9P-P6CV-2LR92,2.0,0.0294
10819380790291950091,732457,2020-03-22 07:45:08,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-8J3N-RLEW-62YM-E656C,5.0,0.0441
11766331927100159899,732218,2020-03-21 15:35:28,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-WJA2-8ATW-R78G-4R5K7,6.0,0.0588
1866798386978891320,732197,2020-03-21 14:07:00,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-US56-8HAY-69ME-CHP2K,9.0,0.0294
497734912123572462,731918,2020-03-20 19:45:31,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-FQGW-7MN6-QMWD-GAWAC,7.0,0.02205
10775845509869411104,731028,2020-03-18 07:30:25,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-VWR2-QSUE-QD4Q-6T4NH,8.0,0.02205
63898225478206350,731004,2020-03-18 05:45:08,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-US56-8HAY-69ME-CHP2K,20.0,0.0294
11399451460650546248,730659,2020-03-17 06:52:29,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-YX23-HDWT-MYSJ-5UP9J,3.0,0.0441
5879133461259451350,730560,2020-03-17 00:34:46,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0588
3720255903447516911,730557,2020-03-17 00:27:34,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-US56-8HAY-69ME-CHP2K,2.0,0.03675
15147624228030852040,730386,2020-03-16 12:27:20,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-US56-8HAY-69ME-CHP2K,2.0,0.05145
10026124942432321013,730063,2020-03-15 14:53:49,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-E6NU-9Q8Q-BCU4-5ALJW,1.0,0.0588
16762374381445321290,728198,2020-03-10 09:59:03,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-62RE-XKLC-CG4X-3KVZA,4.0,0.0147
72303693769512328,727434,2020-03-08 06:33:35,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-US56-8HAY-69ME-CHP2K,4.0,0.03675
13477332219818365913,726386,2020-03-05 08:16:09,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-VQHY-JJG2-DXN9-4WTN8,7.0,0.0294
2907481648813759157,726362,2020-03-05 06:19:28,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-US56-8HAY-69ME-CHP2K,6.0,0.0294
5117652415148425309,726228,2020-03-04 21:34:35,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-7RXJ-FPHJ-N8MD-FRNQM,1.0,0.0147
9876371701151445590,724734,2020-02-29 17:07:23,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-US56-8HAY-69ME-CHP2K,1.0,0.03675
10579545968200531258,724092,2020-02-27 21:41:53,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-US56-8HAY-69ME-CHP2K,2.0,0.0294
3368115041239500827,716507,2020-02-06 16:13:29,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-EK82-4YB9-H39Q-5WZK6,2.0,0.03675
16539864399033677803,716291,2020-02-06 02:10:23,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-3YM5-5K4D-PYUW-DHTCH,6.0,0.05145
2661347078346099188,716279,2020-02-06 01:02:17,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-C7LZ-P3SB-ZEAR-3ZRFA,11.0,0.0294
3003125350583531558,715594,2020-02-04 03:06:30,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-US56-8HAY-69ME-CHP2K,3.0,0.0588
11229694363225274315,715165,2020-02-02 22:14:01,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-US56-8HAY-69ME-CHP2K,6.0,0.0441
10546452341446752109,714804,2020-02-01 22:26:52,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-QCAM-AGCQ-HCCB-BJ3KX,4.0,0.02205
12947909109776544211,714180,2020-01-31 04:14:05,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-US56-8HAY-69ME-CHP2K,12.0,0.0441
11207781669208943338,713822,2020-01-30 04:07:18,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-QXYE-JWBK-2J89-EXP6N,9.0,0.0294
2901039926671005622,712118,2020-01-25 09:35:39,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-US56-8HAY-69ME-CHP2K,3.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-US56-8HAY-69ME-CHP2K,10.0,0.08085
