ID,Height,timestamp,Type,From,To,Amount,Fee
3570741739027386672,832712,2020-12-26 14:54:27,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Q93V-2A6M-7VHN-2EAED,0.0,0.02205
18108908729013643173,832375,2020-12-25 16:17:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q93V-2A6M-7VHN-2EAED,0.0,0.05145
11646530483950557576,832370,2020-12-25 15:57:25,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Q93V-2A6M-7VHN-2EAED,24.0,0.03675
6287356613707817728,816520,2020-11-11 14:25:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q93V-2A6M-7VHN-2EAED,0.0,0.02205
14368052749951436304,816518,2020-11-11 14:17:04,Ordinary Payment,S-Q93V-2A6M-7VHN-2EAED,S-MVMT-77VM-V9J9-E668Z,244997.0,1.0
7466988170133663275,816518,2020-11-11 14:17:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q93V-2A6M-7VHN-2EAED,0.0,0.0147
3078990343408649122,816514,2020-11-11 14:02:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q93V-2A6M-7VHN-2EAED,244998.0,2.0
3442214868174883354,811167,2020-10-27 16:56:48,Ordinary Payment,S-Q93V-2A6M-7VHN-2EAED,S-MVMT-77VM-V9J9-E668Z,172108.02431533,1.0
13932270384043778998,811164,2020-10-27 16:45:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q93V-2A6M-7VHN-2EAED,172109.02431533,2.0
1681963734817153435,811141,2020-10-27 15:13:11,Ordinary Payment,S-Q93V-2A6M-7VHN-2EAED,S-MVMT-77VM-V9J9-E668Z,7580.59994297,1.0
6602081524156762247,811140,2020-10-27 15:07:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q93V-2A6M-7VHN-2EAED,7126.59994297,2.0
12987044983197386174,811138,2020-10-27 15:00:06,Ordinary Payment,S-7YR9-TY5P-P5B5-8LVPD,S-Q93V-2A6M-7VHN-2EAED,455.0,0.1
