ID,Height,timestamp,Type,From,To,Amount,Fee
566956498125672316,780875,2020-08-04 10:53:42,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.03675
12332928540991693589,742451,2020-04-19 06:15:26,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-H9VB-6Z9Q-UBPC-E2GZ8,2.0,0.0294
7952638745112929669,739449,2020-04-10 20:36:58,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-TSES-QC4D-84KE-A3AAL,11.0,0.03675
4823389473630660990,738798,2020-04-09 01:10:41,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-2PM5-E2WW-AH4Y-3XS9Z,5.0,0.0441
7502369747645448900,738224,2020-04-07 10:38:25,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-P8FU-DT3Z-LYQX-EQKDP,2.0,0.0147
3967169836304693480,735604,2020-03-31 02:50:58,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-H9VB-6Z9Q-UBPC-E2GZ8,18.0,0.0147
16951888571674491518,730698,2020-03-17 09:45:09,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-HHS3-WXUA-YWGD-F4PSW,1.0,0.0441
16644292889223798759,730431,2020-03-16 15:50:42,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-H9VB-6Z9Q-UBPC-E2GZ8,1.0,0.05145
8114829065448569150,728438,2020-03-11 01:54:37,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-NFAF-2DWB-AE58-9UHEV,1.0,0.03675
109815892781402468,726684,2020-03-06 03:58:40,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-YZAT-MNTS-6V7J-6G457,3.0,0.0294
6168921803594911072,724878,2020-03-01 02:57:50,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-H9VB-6Z9Q-UBPC-E2GZ8,2.0,0.02205
16293435211065170254,724588,2020-02-29 07:20:40,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-AAQT-3FBL-Q86A-ER5T3,2.0,0.05145
496744833776819050,724248,2020-02-28 08:17:06,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-H9VB-6Z9Q-UBPC-E2GZ8,4.0,0.0147
11573985200585042925,723995,2020-02-27 15:31:44,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-5EG2-LPNC-3QRY-HAVF6,2.0,0.00735
5633470775347075686,722875,2020-02-24 12:03:41,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-EK7D-UP2K-W3YB-5NG98,17.0,0.0588
14044831018934091095,722848,2020-02-24 10:25:28,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-H9VB-6Z9Q-UBPC-E2GZ8,17.0,0.0588
10751907805597570634,722702,2020-02-24 00:21:00,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-48P3-SB9E-PMZ3-C8NS3,14.0,0.02205
8752407882730695966,722512,2020-02-23 11:55:27,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-H9VB-6Z9Q-UBPC-E2GZ8,14.0,0.0294
7243260677074359027,722008,2020-02-22 02:08:19,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-6L2D-2MKM-KGQV-22HM9,3.0,0.03675
15735726778003123249,721521,2020-02-20 17:05:49,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-H9VB-6Z9Q-UBPC-E2GZ8,2.0,0.03675
14799487798503862123,721323,2020-02-20 03:44:46,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0441
19358797238817517,720581,2020-02-18 02:13:39,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-2725-S5VZ-LYQ3-586NF,2.0,0.05145
16689124575175393331,720385,2020-02-17 12:37:29,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0294
16546147866429451060,719859,2020-02-16 01:27:01,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-329S-6Y6T-H5MK-D2KMZ,10.0,0.0441
11781896118850899354,719353,2020-02-14 15:54:22,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-H9VB-6Z9Q-UBPC-E2GZ8,4.0,0.05145
16022680527084307286,718728,2020-02-12 21:39:10,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-H9VB-6Z9Q-UBPC-E2GZ8,6.0,0.05145
12057017031637750170,717500,2020-02-09 10:53:14,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-H9VB-6Z9Q-UBPC-E2GZ8,1.0,0.02205
11726045842609632949,716298,2020-02-06 02:31:01,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-H9VB-6Z9Q-UBPC-E2GZ8,4.0,0.05145
14489551304429872433,716095,2020-02-05 12:33:47,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-8C52-LL4P-64W9-HQJ2C,22.0,0.0441
1858720285651946259,716091,2020-02-05 12:21:34,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-H9VB-6Z9Q-UBPC-E2GZ8,11.0,0.0294
11596242889609988728,716054,2020-02-05 09:53:33,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-H9VB-6Z9Q-UBPC-E2GZ8,13.0,0.05145
2778376793598859728,715870,2020-02-04 21:54:55,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0147
18061728221803773888,715131,2020-02-02 19:49:38,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-H9VB-6Z9Q-UBPC-E2GZ8,1.0,0.0441
13747772155140596349,713651,2020-01-29 16:53:21,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-ANMZ-UJFH-RCL8-2NVRB,1.0,0.0147
5101811948289370055,712769,2020-01-27 05:55:29,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.00735
12511806422509784099,712332,2020-01-26 00:07:41,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-H9VB-6Z9Q-UBPC-E2GZ8,3.0,0.02205
5985111046612701897,711483,2020-01-23 15:05:34,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-Z5CR-7TRG-UXHH-75X5V,9.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9VB-6Z9Q-UBPC-E2GZ8,10.0,0.0735
