ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RV29-4KSG-8FF9-7ZYJC,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RV29-4KSG-8FF9-7ZYJC,0.02205,0.02205
14553816558701010066,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RV29-4KSG-8FF9-7ZYJC,0.0,1.05105
3305237956444747536,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-RV29-4KSG-8FF9-7ZYJC,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RV29-4KSG-8FF9-7ZYJC,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RV29-4KSG-8FF9-7ZYJC,0.0588,0.0588
5476709337241622480,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RV29-4KSG-8FF9-7ZYJC,0.0,0.91875
9831519091498278930,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-RV29-4KSG-8FF9-7ZYJC,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RV29-4KSG-8FF9-7ZYJC,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RV29-4KSG-8FF9-7ZYJC,0.03675,0.03675
8970202716502175773,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RV29-4KSG-8FF9-7ZYJC,0.0,0.37485
3624969048305439361,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-RV29-4KSG-8FF9-7ZYJC,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RV29-4KSG-8FF9-7ZYJC,0.03675,0.03675
