ID,Height,timestamp,Type,From,To,Amount,Fee
15431887685913885380,1252840,2024-03-08 10:37:17,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
4178826025416292707,1252833,2024-03-08 10:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20031.74589495,0.02
720571628462027889,1242448,2024-02-08 13:37:56,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
15479757764541404857,1242356,2024-02-08 07:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20020.29257781,0.02
10919671589748885567,1233119,2024-01-13 15:24:11,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
7698625040090260387,1231213,2024-01-08 08:12:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20071.41596,0.02
4858457834434691554,1230585,2024-01-06 14:12:12,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
6664180228660827775,1230532,2024-01-06 10:46:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20061.96961693,0.02
15147585952293031104,1219773,2023-12-07 12:59:08,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
4821017826060432158,1219772,2023-12-07 12:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20003.12535357,0.03
11175760203655837246,1209730,2023-11-09 14:54:49,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
17814226462719402451,1208843,2023-11-07 03:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20014.41577958,0.02
13612383243701864282,1196752,2023-10-04 13:09:03,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
5230051316787098819,1196746,2023-10-04 12:43:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20032.07676043,0.02
12773162943876072057,1185578,2023-09-03 11:47:32,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
824628427340787626,1185494,2023-09-03 06:11:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20073.48478165,0.02
5402365032305967917,1178139,2023-08-13 19:33:42,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
10547502057605867465,1172530,2023-07-29 05:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20039.64051595,0.02
11005327036732534164,1163004,2023-07-02 17:48:25,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
18280287731307434286,1159376,2023-06-22 15:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20000.6396634,0.02
18147586060382528638,1141474,2023-05-03 21:04:49,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.01
16855621796157292370,1141329,2023-05-03 11:25:23,Reward Recipient Assignment,S-R9TE-RWKM-SDQA-DLJ4Z,S-XSVX-4PWQ-8YCN-EW9GM,0.0,0.02
5124299268101109139,1141243,2023-05-03 05:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,20059.27278526,0.02
1417074547255491116,1122381,2023-03-11 19:38:42,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVX-4PWQ-8YCN-EW9GM,27022.22952489,0.04
1827940797256317167,1122314,2023-03-11 15:07:04,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
12324793088707419204,1122300,2023-03-11 14:07:40,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4033211809389603688,1119605,2023-03-04 02:15:54,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10417239151893907360,1119592,2023-03-04 01:26:45,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2228642217567547471,1119582,2023-03-04 00:48:11,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
8974104839287544710,1119576,2023-03-04 00:27:17,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
5713923297922489870,1119571,2023-03-04 00:09:01,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
7761027395304901789,1119561,2023-03-03 23:27:03,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
13345275803077581264,1103977,2023-01-19 15:46:43,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
2773461034928306198,1103969,2023-01-19 15:13:34,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16177600709838741749,1103965,2023-01-19 14:56:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XSVX-4PWQ-8YCN-EW9GM,11226.05017371,0.02
1242131532905537203,1103948,2023-01-19 13:59:33,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12242127574368356629,1099108,2023-01-06 03:05:15,Token Transfer,S-XSVX-4PWQ-8YCN-EW9GM,S-5MS6-5FBY-74H4-9N4HS,0.0,0.01
1946682247368100421,1099108,2023-01-06 03:05:15,Token Transfer,S-XSVX-4PWQ-8YCN-EW9GM,S-5MS6-5FBY-74H4-9N4HS,0.0,0.01
10630059015113263270,1099106,2023-01-06 02:56:59,Token Transfer,S-XSVX-4PWQ-8YCN-EW9GM,S-5MS6-5FBY-74H4-9N4HS,0.0,0.01
5557709304066260754,1099106,2023-01-06 02:56:59,Token Transfer,S-XSVX-4PWQ-8YCN-EW9GM,S-5MS6-5FBY-74H4-9N4HS,0.0,0.01
12019642028307520575,1099098,2023-01-06 02:28:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00071962,0.06
101455673913936408,1099093,2023-01-06 02:09:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,400.0,0.116
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
11701361463259185771,1096717,2022-12-30 11:38:15,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00035959,0.06
14826301231316943491,1096717,2022-12-30 11:38:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.115
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
9330567857289237540,1094210,2022-12-23 12:26:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00026951,0.06
2285056276822223910,1094209,2022-12-23 12:21:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.115
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
3149994838415237596,1092835,2022-12-19 16:36:41,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12307345617828686843,1092832,2022-12-19 16:23:45,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
71033029127349097,1092743,2022-12-19 10:35:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XSVX-4PWQ-8YCN-EW9GM,2278.93602024,0.04
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
16636620411369934771,1091698,2022-12-16 12:55:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
583426292301556465,1091698,2022-12-16 12:55:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.129
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
8731638651680191762,1090815,2022-12-14 01:55:26,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.03
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XSVX-4PWQ-8YCN-EW9GM,51154.94056851,0.05
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
5847869100122058690,1089069,2022-12-09 05:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.116
4173489574842794742,1089068,2022-12-09 05:18:24,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00067445,0.06
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
3040829743589786437,1086634,2022-12-02 11:01:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00027039,0.06
17161492620520807002,1086633,2022-12-02 10:57:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-XSVX-4PWQ-8YCN-EW9GM,3.7e-07,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-XSVX-4PWQ-8YCN-EW9GM,2.47e-06,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
16403146245114278044,1084186,2022-11-25 15:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.116
18336208403281189654,1084186,2022-11-25 15:28:48,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00036114,0.06
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
17359295462166020356,1081642,2022-11-18 13:48:01,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00027215,0.06
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
7418069544868604356,1078927,2022-11-11 00:54:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,342.5,0.116
5129858280730157457,1078926,2022-11-11 00:48:53,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00063398,0.06
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
9894425085493224450,1077264,2022-11-06 09:49:47,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00032713,0.06
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9509645917406149840,1074772,2022-10-30 11:40:17,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00028528,0.06
12792600386888877281,1074725,2022-10-30 08:28:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.212
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
2584312120641234079,1072261,2022-10-23 12:06:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00043562,0.06
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
3658419809908110417,1071416,2022-10-21 03:42:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.7,0.211
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
18195458019298877367,1069739,2022-10-16 11:45:00,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00029632,0.06
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
8346422364301976803,1068898,2022-10-14 03:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.8,0.211
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
4948158229675294718,1067226,2022-10-09 12:15:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00026125,0.06
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
17176393372122181421,1064766,2022-10-02 16:04:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.0008167,0.06
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
7121754073857433674,1062167,2022-09-25 10:50:17,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00025986,0.06
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
1872747656000832870,1059633,2022-09-18 09:51:45,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.0004214,0.06
12968912144180515960,1056957,2022-09-10 23:08:43,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00074898,0.06
18392977493752894384,1055047,2022-09-05 15:56:27,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.03
10997437646049133473,1055035,2022-09-05 15:06:56,Ordinary Payment,S-SV6U-AS5G-DMA6-5HVZ2,S-XSVX-4PWQ-8YCN-EW9GM,1000000.0,0.02
238909925807799460,1053941,2022-09-02 14:10:02,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00967367,0.06
5910381089011950614,1053194,2022-08-31 12:10:50,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00109862,0.06
9682217308746148591,1052307,2022-08-29 01:09:16,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.002166,0.06
9262074811961219251,1051023,2022-08-25 11:24:18,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00113043,0.06
12558409156102518108,1047146,2022-08-14 16:46:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00110504,0.1
1910420943739565335,1046237,2022-08-12 03:50:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.214
385101759899708614,1045979,2022-08-11 10:55:21,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00110504,0.1
7999453032901971518,1045979,2022-08-11 10:55:21,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00118002,0.1
10115893155397910977,1044978,2022-08-08 16:04:07,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00110504,0.1
8861144275840602337,1044978,2022-08-08 16:04:07,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00129237,0.1
11108286154065038867,1044964,2022-08-08 15:07:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00129237,0.1
16221460862938345316,1044964,2022-08-08 15:07:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00110504,0.1
4140496892544278239,1044560,2022-08-07 12:08:13,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00110578,0.1
6596144621830971886,1044559,2022-08-07 12:04:08,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00130072,0.1
7525102658183485390,1042146,2022-07-31 19:03:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.0050598,0.1
8166026164361176549,1042146,2022-07-31 19:03:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00442457,0.1
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
18439883187773508178,1039506,2022-07-24 11:00:31,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00137545,0.1
2740344861709191384,1039506,2022-07-24 11:00:31,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00113224,0.1
16868470555209581470,1039233,2022-07-23 16:47:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00226449,0.1
3376999691099795323,1039233,2022-07-23 16:47:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00276036,0.1
16926889116334447177,1038758,2022-07-22 09:14:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00280845,0.1
2281992352193313935,1038187,2022-07-20 19:13:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.002319,0.1
9858587772352050644,1038186,2022-07-20 19:09:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00290483,0.1
10350787052696362865,1038162,2022-07-20 17:37:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00145696,0.1
5562653134996874308,1038162,2022-07-20 17:37:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00116194,0.1
14502120279059262549,1037883,2022-07-19 22:50:20,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.01180618,0.1
4556166050571274227,1037882,2022-07-19 22:46:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00929555,0.1
17816304417453852842,1037820,2022-07-19 18:44:52,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00295241,0.1
12202291630020380059,1037819,2022-07-19 18:40:09,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00300027,0.1
11777991231756564946,1037733,2022-07-19 12:53:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
2354247981872540917,1037733,2022-07-19 12:53:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
2465949613556132410,1037194,2022-07-18 01:05:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
12564047548773389797,1037189,2022-07-18 00:42:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,0.115
1283325625526033660,1036174,2022-07-15 05:20:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,9.0,0.217
13782236729974543866,1035654,2022-07-13 17:51:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00152158,0.1
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7455455654766856575,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-XSVX-4PWQ-8YCN-EW9GM,9.7e-07,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
10529800166474639801,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,5.5e-07,0.1
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XSVX-4PWQ-8YCN-EW9GM,4.0,0.15
16069937772039411962,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,3.1e-07,0.1
4768851903030156173,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,2.6e-07,0.1
16788884847282962083,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,2.5e-07,0.1
9837172116852529247,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,3.2e-07,0.1
150725696696605153,1030859,2022-06-30 10:01:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.0016243,0.1
559980087752503770,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,2.7e-07,0.1
3787296426196327639,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,5.5e-07,0.1
6750570500078991003,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,5.2e-07,0.1
1871899860941751562,1029440,2022-06-26 11:14:22,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03
1852085589384981581,1029428,2022-06-26 10:31:45,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03
9191754590466143100,1029422,2022-06-26 10:07:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XSVX-4PWQ-8YCN-EW9GM,30012.71416343,0.02
13783664654971364244,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,2.5e-07,0.0735
11722318227414222235,1028346,2022-06-23 10:20:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00165889,0.0735
6393186079903533291,1027985,2022-06-22 10:06:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.01665536,0.0735
5179358750701858129,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,3e-07,0.0735
