ID,Height,timestamp,Type,From,To,Amount,Fee
3687599386059550617,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQLT-972N-HNYF-A639P,2.0,1.0001
10090580366194716445,342665,2017-03-27 09:09:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TQLT-972N-HNYF-A639P,0.58601904,1.0
4365894930081747201,341917,2017-03-25 06:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TQLT-972N-HNYF-A639P,1.70223829,1.0
15431435330806339078,341531,2017-03-24 04:35:04,Reward Recipient Assignment,S-TQLT-972N-HNYF-A639P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10184925836946121089,341523,2017-03-24 04:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TQLT-972N-HNYF-A639P,5.0,1.0
12692135290288727267,341522,2017-03-24 04:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQLT-972N-HNYF-A639P,3.0,1.0
14970229504362764757,341522,2017-03-24 04:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQLT-972N-HNYF-A639P,3.0,1.0
3225975955369369826,341521,2017-03-24 04:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQLT-972N-HNYF-A639P,3.0,1.0
6408895193783281910,340761,2017-03-22 00:58:18,Reward Recipient Assignment,S-TQLT-972N-HNYF-A639P,S-TQLT-972N-HNYF-A639P,0.0,1.0
12289047788831804804,338946,2017-03-16 23:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQLT-972N-HNYF-A639P,3.0,1.0
12866755421662223974,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQLT-972N-HNYF-A639P,3.0,1.0
18446141105691287743,338228,2017-03-14 23:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQLT-972N-HNYF-A639P,3.0,1.0
1321549259670118280,338228,2017-03-14 23:26:14,Account Update,S-TQLT-972N-HNYF-A639P,,0.0,1.0
3769744825666431722,335181,2017-03-06 11:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQLT-972N-HNYF-A639P,3.0,1.0
7629102321401735466,335174,2017-03-06 10:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQLT-972N-HNYF-A639P,3.0,1.0
