ID,Height,timestamp,Type,From,To,Amount,Fee
1634792929416154869,780187,2020-08-02 12:47:26,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-4Y3L-HTP3-9HX5-2QU9P,1.312,0.03675
4750705254197776229,740746,2020-04-14 12:00:03,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-H2DY-WAQX-V54T-3V6NZ,23.0,0.0588
32087824536835681,739116,2020-04-09 23:07:55,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-4RPF-UCRH-88B4-B7JPF,8.0,0.0588
1470142399079633096,738486,2020-04-08 04:09:35,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-KF99-BDXU-K3N4-ETUV9,1.0,0.0294
4557167418503214562,736853,2020-04-03 14:30:36,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-KF99-BDXU-K3N4-ETUV9,6.0,0.02205
9221523034487008577,736675,2020-04-03 02:20:58,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-KF99-BDXU-K3N4-ETUV9,9.0,0.0294
10150295370210473303,736642,2020-04-03 00:23:58,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-KF99-BDXU-K3N4-ETUV9,1.0,0.02205
7005465803490858352,736237,2020-04-01 21:18:11,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-KF99-BDXU-K3N4-ETUV9,5.0,0.03675
13511052191323727745,734527,2020-03-28 02:57:18,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-ES83-NJ6K-VNYW-GRKQ5,4.0,0.0147
415894499892596105,734417,2020-03-27 19:00:16,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-KF99-BDXU-K3N4-ETUV9,12.0,0.03675
14348191926158765526,734076,2020-03-26 20:40:04,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-KF99-BDXU-K3N4-ETUV9,1.0,0.03675
4334450564277754050,729982,2020-03-15 09:36:40,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.02205
4090104612633741211,729482,2020-03-14 00:01:59,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-KF99-BDXU-K3N4-ETUV9,1.0,0.03675
14945723720132856145,727557,2020-03-08 14:44:01,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.00735
2140934700599377099,726791,2020-03-06 11:20:11,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-FTV2-22CZ-4NX2-9LX4T,2.0,0.0294
1205755251750011078,726731,2020-03-06 07:21:00,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-VH66-HJ9S-BTBV-HRDUL,3.0,0.0588
35009273881481617,724582,2020-02-29 07:03:59,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-KF99-BDXU-K3N4-ETUV9,6.0,0.03675
8914025230487155389,723497,2020-02-26 05:46:16,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0588
11068271405319016198,722470,2020-02-23 08:38:42,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0588
9335722877452136049,722020,2020-02-22 03:04:08,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-MDDN-N8TZ-K2AY-6JAKE,3.0,0.0294
7060122069962669642,721765,2020-02-21 09:45:54,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-9PQC-JFND-7M3Y-52XTE,5.0,0.0441
15709151375416912815,721227,2020-02-19 21:27:01,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-GXD8-52K7-GM7U-HKFMM,9.0,0.0441
5801800286149066939,721083,2020-02-19 12:11:20,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-KF99-BDXU-K3N4-ETUV9,6.0,0.0147
17663048033830124370,719459,2020-02-14 22:53:30,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-PR8W-F7B3-DUE3-2FWM4,9.0,0.02205
12335454450417559433,717802,2020-02-10 07:46:12,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-KF99-BDXU-K3N4-ETUV9,8.0,0.03675
5528429908153283154,717181,2020-02-08 13:38:32,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-7HWT-2FQ5-QJJL-6RFR4,7.0,0.0441
13169597514630860110,716838,2020-02-07 14:43:05,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-KF99-BDXU-K3N4-ETUV9,4.0,0.05145
15321183415880139375,714681,2020-02-01 13:50:58,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-KF99-BDXU-K3N4-ETUV9,5.0,0.0294
10499731804706418367,713759,2020-01-29 23:57:54,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-KF99-BDXU-K3N4-ETUV9,10.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KF99-BDXU-K3N4-ETUV9,9.9,0.08085
