ID,Height,timestamp,Type,From,To,Amount,Fee
13926110038044885859,358822,2017-05-11 13:48:07,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6717621641191805178,358820,2017-05-11 13:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
667134900349993227,358819,2017-05-11 13:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
2184855671893968425,358612,2017-05-10 23:54:21,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
796729850450297603,358607,2017-05-10 23:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
4724231604424899945,357044,2017-05-06 14:05:56,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16837127885754786804,357042,2017-05-06 13:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
9189928333652597376,355073,2017-05-01 02:13:01,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15064377955486550905,355069,2017-05-01 02:04:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
9132357159807674487,355069,2017-05-01 02:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
13920404294715133061,353971,2017-04-28 00:18:12,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4173973992364581883,353970,2017-04-28 00:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
13417102198339973018,352570,2017-04-24 01:55:45,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8327767790182341442,352567,2017-04-24 01:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
1333860762831236654,351828,2017-04-22 00:09:07,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12488758391023484360,351825,2017-04-21 23:59:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
7364217718836094305,351825,2017-04-21 23:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
2244283607947452558,351705,2017-04-21 16:03:35,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
960315930861563467,351701,2017-04-21 15:52:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
2931286073569600852,351445,2017-04-20 22:34:50,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4293433940697006008,351444,2017-04-20 22:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
17511194245175917157,351331,2017-04-20 14:47:55,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4348427973798851802,351328,2017-04-20 14:21:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
9604535826658115355,351102,2017-04-19 23:26:27,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9198904947837889642,351099,2017-04-19 23:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
16943276170760244183,350973,2017-04-19 14:52:20,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15532783387851437733,350970,2017-04-19 14:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
10407618145029073047,350453,2017-04-18 03:42:06,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15027578495678501679,350452,2017-04-18 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
16298970455336918910,350269,2017-04-17 15:26:26,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14663241791307311717,350268,2017-04-17 15:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
13384998229212909958,349931,2017-04-16 16:50:01,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5629184409715012136,349930,2017-04-16 16:44:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
6012878293664847801,349527,2017-04-15 13:30:58,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17953756801731768336,349525,2017-04-15 13:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
6309840093737084090,349525,2017-04-15 13:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
784362431074988914,349189,2017-04-14 15:02:38,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9882093471496768855,349188,2017-04-14 14:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
16689311280835421178,349188,2017-04-14 14:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
3079876657455747442,348861,2017-04-13 16:43:36,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16221572038851657961,348858,2017-04-13 16:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
14785648150101368811,348625,2017-04-13 00:55:02,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1703932698980898971,348623,2017-04-13 00:51:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
7590857892160005966,348431,2017-04-12 12:10:19,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11809260005196155367,348429,2017-04-12 12:02:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
11937740789155192551,348429,2017-04-12 12:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
13387204213837609232,348429,2017-04-12 12:02:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JS66-AJ55-FZXY-EFUMN,2.0,1.0
3088783215773140186,348286,2017-04-12 02:31:04,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7274384105226882544,348286,2017-04-12 02:31:04,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5155486240205520138,348285,2017-04-12 02:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
8884607870713899938,348283,2017-04-12 02:10:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
1990706275081097444,346434,2017-04-06 22:04:54,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
875929857855473522,346432,2017-04-06 21:52:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
5976727809542217699,346111,2017-04-06 00:06:54,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6854238712655247244,346109,2017-04-06 00:04:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
11161401961860990983,345771,2017-04-05 01:29:40,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11758500622238061004,345769,2017-04-05 01:22:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
15356067596082409474,345450,2017-04-04 04:04:24,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13028944860479881910,345449,2017-04-04 03:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
15896363689940748211,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JS66-AJ55-FZXY-EFUMN,2.0,1.0001
3458367085816749064,345009,2017-04-02 22:29:37,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18146811467783309276,345007,2017-04-02 22:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
197684873748980441,343944,2017-03-30 23:04:44,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
7365339980122662838,343941,2017-03-30 22:57:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JS66-AJ55-FZXY-EFUMN,2003.0,1.0
9297527701506840662,343652,2017-03-30 03:26:42,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2544.0,1.0
4751695727912995450,343650,2017-03-30 03:18:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JS66-AJ55-FZXY-EFUMN,2545.0,1.0
9839747716741426631,343639,2017-03-30 02:22:16,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
483562123214360268,343638,2017-03-30 02:09:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
16488717550930131652,343270,2017-03-29 01:32:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JS66-AJ55-FZXY-EFUMN,2.0,1.0
17390002250767249238,343244,2017-03-28 23:58:30,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2961174331532649580,343243,2017-03-28 23:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
9292367594062104607,341858,2017-03-25 02:32:40,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,18196.0,1.0
9578570748655201404,341854,2017-03-25 02:29:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JS66-AJ55-FZXY-EFUMN,18197.0,1.0
8452812526973945383,341515,2017-03-24 03:25:29,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10536830705399927679,341512,2017-03-24 03:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
17387622439034208238,341512,2017-03-24 03:12:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
10772477717630094861,341031,2017-03-22 18:58:24,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,15030.0,1.0
7194158733437403383,341027,2017-03-22 18:41:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JS66-AJ55-FZXY-EFUMN,15031.0,1.0
11640020030440944292,340808,2017-03-22 04:09:33,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4013449218626962370,340806,2017-03-22 03:53:10,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5861869109107873875,340806,2017-03-22 03:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
1861427188826954148,340804,2017-03-22 03:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
9174658535173690598,340755,2017-03-22 00:44:20,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7225719381636392719,340754,2017-03-22 00:38:22,Ordinary Payment,S-CE23-XJ4L-A5KH-G72DK,S-JS66-AJ55-FZXY-EFUMN,7.0,1.0
5239955068609117933,340645,2017-03-21 16:56:25,Ordinary Payment,S-JS66-AJ55-FZXY-EFUMN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16848839935960057064,340640,2017-03-21 16:42:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JS66-AJ55-FZXY-EFUMN,3.0,1.0
