ID,Height,timestamp,Type,From,To,Amount,Fee
1725316112276698594,379946,2017-07-09 14:56:50,Ordinary Payment,S-NVD9-YRTN-YKCJ-HCSLY,S-S74U-V5QW-WT83-897TM,55.0,1.0
16281319394837985018,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NVD9-YRTN-YKCJ-HCSLY,7.99590525,1.0
4763625682531038758,375705,2017-06-27 18:43:38,Reward Recipient Assignment,S-NVD9-YRTN-YKCJ-HCSLY,S-2X9R-LXZZ-JH9E-AQ9MS,0.0,1.0
17619268046127717206,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NVD9-YRTN-YKCJ-HCSLY,9.56010215,1.0
5157226314499885378,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NVD9-YRTN-YKCJ-HCSLY,8.51213832,1.0
17155177797587384147,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-NVD9-YRTN-YKCJ-HCSLY,26.84308711,1.0
6354489786346154510,374072,2017-06-23 05:15:16,Account Update,S-NVD9-YRTN-YKCJ-HCSLY,,0.0,1.0
4784539826894554543,374071,2017-06-23 04:59:13,Account Update,S-NVD9-YRTN-YKCJ-HCSLY,,0.0,1.0
15426183579052014369,374069,2017-06-23 04:53:22,Reward Recipient Assignment,S-NVD9-YRTN-YKCJ-HCSLY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14649097096803530406,373512,2017-06-21 15:33:08,Account Update,S-NVD9-YRTN-YKCJ-HCSLY,,0.0,1.0
1820342813131570791,373507,2017-06-21 14:59:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NVD9-YRTN-YKCJ-HCSLY,9.0,1.0
