ID,Height,timestamp,Type,From,To,Amount,Fee
11203767054316588917,779685,2020-08-01 03:34:27,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.00735
16871471947350517856,742512,2020-04-19 10:28:24,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0588
11427940370974272822,742498,2020-04-19 09:32:44,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-2GY4-Z9NF-5K9K-8EXPC,2.0,0.03675
13457791687981352058,739958,2020-04-12 07:18:05,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-8Z8L-MWAK-JTFH-HZH7X,3.0,0.00735
1417786398796734512,739539,2020-04-11 03:01:04,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.0294
13260969259540154470,739024,2020-04-09 16:12:52,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-B44K-JZZ6-MTE2-2PTCQ,7.0,0.03675
9721775131730274362,738676,2020-04-08 16:58:12,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-8Z8L-MWAK-JTFH-HZH7X,9.0,0.05145
1769923500172015260,737074,2020-04-04 05:40:07,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0588
1107963819870218383,736875,2020-04-03 16:07:28,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-8Z8L-MWAK-JTFH-HZH7X,1.0,0.05145
17152051623932533142,731467,2020-03-19 13:06:51,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.03675
725035563719543002,728677,2020-03-11 17:58:50,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.05145
17241133407084087813,726370,2020-03-05 07:12:44,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-YTF5-K2XH-8BAA-6QHCH,5.0,0.0147
3401379521116220795,726243,2020-03-04 22:26:11,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-8Z8L-MWAK-JTFH-HZH7X,1.0,0.0588
1488213403088335184,726079,2020-03-04 11:56:44,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-R48T-F439-SU8P-2D46K,22.0,0.0441
5045135884604074566,724602,2020-02-29 08:18:04,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-8Z8L-MWAK-JTFH-HZH7X,24.0,0.0588
12321065118397210635,724480,2020-02-28 23:50:05,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-8Z8L-MWAK-JTFH-HZH7X,5.0,0.0147
17436276480011637816,723837,2020-02-27 04:50:10,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-YW5J-QVWL-YYG4-AUEQX,23.0,0.05145
16620758281986317337,722026,2020-02-22 03:22:54,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-J2LR-PX88-PPPW-HSA4E,4.0,0.03675
6828755730064126653,721701,2020-02-21 05:19:26,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-8Z8L-MWAK-JTFH-HZH7X,2.0,0.00735
2348838697219416963,721072,2020-02-19 11:08:19,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-8Z8L-MWAK-JTFH-HZH7X,8.0,0.00735
6644160676106839294,721021,2020-02-19 07:32:26,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-8Z8L-MWAK-JTFH-HZH7X,8.0,0.02205
7446799051027965085,720747,2020-02-18 13:13:38,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-EXPU-BDFH-M6KX-DEGEX,4.0,0.0294
14349990624709036464,720045,2020-02-16 14:01:19,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-8Z8L-MWAK-JTFH-HZH7X,1.0,0.0588
3407471087415182934,719732,2020-02-15 17:22:01,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-8Z8L-MWAK-JTFH-HZH7X,4.0,0.0441
17367287368377260702,719326,2020-02-14 13:56:58,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-8Z8L-MWAK-JTFH-HZH7X,7.0,0.0441
6001285035166320103,718337,2020-02-11 20:08:55,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-B9EH-TA28-BZ7V-G6TCS,11.0,0.03675
13293969961536977879,718144,2020-02-11 06:40:21,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-8Z8L-MWAK-JTFH-HZH7X,4.0,0.0294
6634300593946387448,718091,2020-02-11 03:02:07,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-8Z8L-MWAK-JTFH-HZH7X,6.0,0.03675
10575052497403691971,717159,2020-02-08 12:24:55,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-8Z8L-MWAK-JTFH-HZH7X,2.0,0.02205
11137119207778893302,714172,2020-01-31 03:39:38,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.0441
10221741991288899121,712647,2020-01-26 21:39:12,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-8XEN-TTH6-DL5R-HHFSK,2.0,0.05145
2092172443748542637,712452,2020-01-26 08:11:21,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-8Z8L-MWAK-JTFH-HZH7X,2.0,0.02205
11484829998884292125,711769,2020-01-24 10:20:37,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-DG72-5R7L-4H63-5PZK6,1.0,0.03675
3420270001200604718,711508,2020-01-23 17:02:00,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.0147
2128709481802344847,711322,2020-01-23 04:13:41,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-PNCG-GHF5-J3H4-EUAZZ,6.0,0.02205
1807704315371753086,709973,2020-01-19 10:08:08,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-8Z8L-MWAK-JTFH-HZH7X,1.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8Z8L-MWAK-JTFH-HZH7X,10.0,0.05145
