ID,Height,timestamp,Type,From,To,Amount,Fee
3654047434619165285,1112522,2023-02-12 10:08:15,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.03
14219290755131800363,1112518,2023-02-12 09:52:04,Remove Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.01
15430960582796488581,1035379,2022-07-12 23:29:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99586713,0.02
3416570588673805408,1033148,2022-07-06 18:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99187763,0.02
1229603353667356122,1030668,2022-06-29 21:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.03113734,0.03
15225178646509223108,1027995,2022-06-22 10:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.0164787,0.0588
5952870002311537481,1025832,2022-06-16 10:32:18,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.02205
176365480028106533,1025273,2022-06-14 21:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99296016,0.0147
494329095601134504,1022334,2022-06-06 17:00:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00125484,0.0147
3995527760725525036,1019153,2022-05-28 20:59:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00034319,0.0588
14017166111303151532,1012569,2022-05-10 13:55:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99946212,0.0588
4549432873278015840,1008971,2022-04-30 13:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99300205,0.0588
2590811256817936578,1005969,2022-04-22 05:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00161088,0.0588
14255566746057894026,1002502,2022-04-12 14:14:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.01413428,0.0588
8345959275415608328,999222,2022-04-03 11:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99191589,0.0588
11382235016715121829,995543,2022-03-24 05:45:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00235834,0.0147
15166809986015433069,991863,2022-03-14 00:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00190819,0.0588
15418376749851249641,988354,2022-03-04 06:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99593224,0.0588
15751224198141431942,981500,2022-02-13 05:19:34,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.02205
16124188507323050487,978092,2022-02-03 17:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99691229,0.0147
3651125623930931817,974660,2022-01-25 04:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99422561,0.0588
16707882782857897119,970777,2022-01-14 09:55:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.01401644,0.0147
10503249534659994871,967135,2022-01-04 07:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.01021578,0.0147
16445753035912488234,963566,2021-12-25 08:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.9975742,0.0147
16032898778150665039,959587,2021-12-14 07:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99820067,0.0147
3637911942391276818,954041,2021-11-28 21:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00022227,0.0147
14848285130938308653,943821,2021-10-31 11:54:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00340899,0.0147
8228481143894292992,938562,2021-10-16 21:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99558365,0.0147
16247455441263423393,938368,2021-10-16 08:04:46,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.02205
8728039165500040377,937728,2021-10-14 13:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.06808436,0.02205
10364021019615574926,936900,2021-10-12 06:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00633837,0.0147
7844330037299673001,936033,2021-10-09 20:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.06813033,0.0147
645616922610631098,935199,2021-10-07 12:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.06633763,0.0147
835007749984512397,934355,2021-10-05 04:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00750499,0.0147
11476003650175704845,933850,2021-10-03 18:38:25,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.0294
16743731517998497174,933568,2021-10-02 23:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00388355,0.0147
12944808996468619613,932687,2021-09-30 13:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.01903869,0.0147
12331598004161121697,931872,2021-09-28 06:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99462907,0.02205
18058331786016111638,931119,2021-09-26 04:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.0512505,0.0147
17844111850332444078,930244,2021-09-23 18:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.03154375,0.0147
13183285588525094502,929753,2021-09-22 09:20:42,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.02205
8816063711520016376,929406,2021-09-21 10:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.02558467,0.0147
8921248094247794891,928418,2021-09-18 16:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99614092,0.02205
16490653737179329281,927589,2021-09-16 09:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.01968279,0.0147
5547875760033366092,926805,2021-09-14 04:45:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00407748,0.0147
15462992858108089405,925978,2021-09-11 21:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.0280948,0.0147
15248093755947309569,925138,2021-09-09 13:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.0415274,0.0147
13693224657110099457,924379,2021-09-07 10:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00352253,0.0147
13877457958990832782,923802,2021-09-05 20:22:58,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.0294
12792335705278772400,923584,2021-09-05 05:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.04584313,0.0147
17327532230873844683,922649,2021-09-02 15:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.05072093,0.02205
2628664166501707032,921761,2021-08-31 04:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.05887175,0.0147
13806772370617161055,920542,2021-08-27 18:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.02011889,0.0147
923316549742212943,919861,2021-08-25 21:35:03,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.0294
15088588346600814506,919819,2021-08-25 18:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.07469977,0.0147
6354106357544030170,919063,2021-08-23 16:10:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.0343184,0.0147
14006333128556029883,918249,2021-08-21 09:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.14414069,0.02205
6315312920109183203,917385,2021-08-19 00:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00540816,0.0147
2752604689728948796,916453,2021-08-16 10:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.05851835,0.0147
17934109180308803186,915745,2021-08-14 10:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.07353054,0.0147
1299951656598799844,915257,2021-08-13 02:24:24,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.02205
418622346153813318,914911,2021-08-12 03:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.12075923,0.0147
16139677949818886738,914138,2021-08-09 23:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.05979816,0.0147
4744546189391726351,913439,2021-08-08 01:06:18,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.0294
635197016246308842,913306,2021-08-07 16:20:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.02677904,0.0294
723784587781941085,912367,2021-08-05 01:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.06466575,0.0147
8054325697802628606,911660,2021-08-03 02:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.00946172,0.0147
7722180263965638761,910920,2021-08-01 00:59:34,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.02205
16542025043973515474,910849,2021-07-31 20:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.02813788,0.0147
6298458576301868536,909963,2021-07-29 09:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.04463744,0.0147
13692680087594441511,908998,2021-07-26 16:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.05713708,0.0147
629444006543415462,908175,2021-07-24 10:15:48,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.00735
4312517227794776155,907971,2021-07-23 20:18:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.01682846,0.0147
17474133150693383433,907627,2021-07-22 21:25:53,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.00735
11257876955783346182,906829,2021-07-20 16:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,10.0196523,0.0147
14418543256871973657,906207,2021-07-18 22:44:21,Arbitrary Message,S-9FRJ-24VX-HETC-HYHZ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16777095928365850713,905781,2021-07-17 18:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9FRJ-24VX-HETC-HYHZ4,9.99748527,0.0147
8374168653111463873,905586,2021-07-17 05:06:12,Arbitrary Message,S-9FRJ-24VX-HETC-HYHZ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2401688020418608317,905534,2021-07-17 01:41:58,Add Commitment,S-9FRJ-24VX-HETC-HYHZ4,,0.0,0.02205
12743852735543878621,905532,2021-07-17 01:35:41,Arbitrary Message,S-9FRJ-24VX-HETC-HYHZ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1117429942059116142,905528,2021-07-17 01:20:16,Arbitrary Message,S-9FRJ-24VX-HETC-HYHZ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
727370521560942846,905527,2021-07-17 01:17:05,Ordinary Payment,S-MXYA-VP5W-BEH7-8TCG4,S-9FRJ-24VX-HETC-HYHZ4,2570.04,0.02205
6910805398377483903,898137,2021-06-26 12:38:36,Reward Recipient Assignment,S-9FRJ-24VX-HETC-HYHZ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11856447869728878959,897943,2021-06-25 23:28:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9FRJ-24VX-HETC-HYHZ4,0.0147,0.0147
