ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85VH-LLZZ-TB4R-2WJBQ,1e-08,0.1911
9070076644182413321,299449,2016-11-26 12:58:28,Reward Recipient Assignment,S-85VH-LLZZ-TB4R-2WJBQ,S-85VH-LLZZ-TB4R-2WJBQ,0.0,1.0
3776874235700963785,299319,2016-11-26 04:21:31,Reward Recipient Assignment,S-85VH-LLZZ-TB4R-2WJBQ,S-85VH-LLZZ-TB4R-2WJBQ,0.0,1.0
11865064139698134725,298991,2016-11-25 06:02:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85VH-LLZZ-TB4R-2WJBQ,5.0,1.0
11987547193556033896,298991,2016-11-25 06:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85VH-LLZZ-TB4R-2WJBQ,5.0,1.0
13727726549928132678,298990,2016-11-25 05:57:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85VH-LLZZ-TB4R-2WJBQ,3.0,1.0
13289823469645226749,298787,2016-11-24 16:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85VH-LLZZ-TB4R-2WJBQ,5.0,1.0
14343788946889785473,298787,2016-11-24 16:22:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85VH-LLZZ-TB4R-2WJBQ,5.0,1.0
15886175440274667473,298787,2016-11-24 16:22:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85VH-LLZZ-TB4R-2WJBQ,3.0,1.0
9106746911630939536,298577,2016-11-24 02:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85VH-LLZZ-TB4R-2WJBQ,3.0,1.0
10060351245996654052,298576,2016-11-24 01:59:44,Ordinary Payment,S-85VH-LLZZ-TB4R-2WJBQ,S-PDX7-FYTA-B26F-FN3JX,9.0,1.0
6211917092148599370,298575,2016-11-24 01:57:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-85VH-LLZZ-TB4R-2WJBQ,3.0,1.0
10992045866600465002,298574,2016-11-24 01:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85VH-LLZZ-TB4R-2WJBQ,5.0,1.0
3417843691353613607,298574,2016-11-24 01:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85VH-LLZZ-TB4R-2WJBQ,5.0,1.0
