ID,Height,timestamp,Type,From,To,Amount,Fee
3734853684706830756,780234,2020-08-02 16:10:02,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0735
13129781346561799508,737297,2020-04-04 20:23:24,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-DTNF-7GWG-YL5W-DESQN,1.0,0.02205
17165826840691199023,736507,2020-04-02 15:21:38,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.0588
9752286737529073148,735531,2020-03-30 22:02:42,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-AG97-2TNP-CJUV-9XVH4,17.0,0.03675
2108746253369218614,735098,2020-03-29 16:42:53,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-ELVF-BSXA-GW2Z-DLXPB,8.0,0.03675
6662356005354768080,734811,2020-03-28 21:41:20,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-AWDX-ZB8Y-MBCB-5SQ7Y,9.0,0.05145
10828151611762266541,733716,2020-03-25 20:16:33,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-EE2A-3UZS-S4WS-D23F5,8.0,0.0147
679971019385260833,733676,2020-03-25 17:24:03,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-HF5A-KS38-BD88-5G4SN,4.0,0.0294
17560407973082730872,733628,2020-03-25 14:18:48,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-EE2A-3UZS-S4WS-D23F5,20.0,0.0294
2865226222734495476,733604,2020-03-25 13:02:20,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-EE2A-3UZS-S4WS-D23F5,1.0,0.0588
1955847485053184591,733545,2020-03-25 08:38:20,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-EE2A-3UZS-S4WS-D23F5,7.0,0.0147
4530373989419539327,733520,2020-03-25 06:50:56,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-EE2A-3UZS-S4WS-D23F5,1.0,0.0147
17857470912478243537,731525,2020-03-19 16:53:42,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-783A-AHS5-WX5Z-GHKKV,16.0,0.05145
12245789914226912978,731153,2020-03-18 16:11:34,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-EE2A-3UZS-S4WS-D23F5,9.0,0.0441
3106850530561864727,730789,2020-03-17 15:54:19,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-EE2A-3UZS-S4WS-D23F5,6.0,0.03675
9571307397122078310,730201,2020-03-16 00:16:01,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-HBB9-ZQH6-Q22J-C74BZ,21.0,0.0294
16647210153281338365,729937,2020-03-15 06:22:56,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-EE2A-3UZS-S4WS-D23F5,22.0,0.0588
11125807067237816642,729695,2020-03-14 14:02:02,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.00735
16605736729890920031,728955,2020-03-12 12:51:25,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-EE2A-3UZS-S4WS-D23F5,4.0,0.0588
18133222028429039086,727428,2020-03-08 06:02:54,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.0588
17682574155835240555,726867,2020-03-06 16:13:02,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-8Z4Z-HDW5-G3NF-4T938,13.0,0.0441
5474016082332568034,725343,2020-03-02 09:36:17,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-EE2A-3UZS-S4WS-D23F5,1.0,0.0147
14262196163395880736,724237,2020-02-28 07:47:29,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-EE2A-3UZS-S4WS-D23F5,11.0,0.0441
1755372472976972395,723357,2020-02-25 20:45:23,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.0294
2457632624817744755,722716,2020-02-24 01:12:19,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-EE2A-3UZS-S4WS-D23F5,1.0,0.05145
10790197958479700804,722548,2020-02-23 13:49:33,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-BS6N-2MY7-ER5R-9UGNU,2.0,0.00735
10248688637654727246,722099,2020-02-22 07:54:28,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-EE2A-3UZS-S4WS-D23F5,3.0,0.02205
2989230523290332662,721444,2020-02-20 11:50:09,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-EE2A-3UZS-S4WS-D23F5,1.0,0.02205
4773281807894034828,719959,2020-02-16 08:05:06,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-E5JY-CRTR-K2FT-C5WK9,1.0,0.0147
5484341032773316946,718285,2020-02-11 16:18:33,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-NNXM-MFJG-62UB-56QSF,12.0,0.05145
7325409437962578637,717316,2020-02-08 22:41:45,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-EE2A-3UZS-S4WS-D23F5,4.0,0.0588
5679610343618855529,716780,2020-02-07 10:38:53,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-EE2A-3UZS-S4WS-D23F5,10.0,0.0147
13440973900690502075,713860,2020-01-30 06:59:54,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.0441
6659901385221251803,713479,2020-01-29 04:58:40,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-EE2A-3UZS-S4WS-D23F5,1.0,0.0147
6635534447181207800,712667,2020-01-26 22:48:35,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-HZ6X-ZZZ2-DTFQ-7KQJU,8.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EE2A-3UZS-S4WS-D23F5,10.0,0.0735
