ID,Height,timestamp,Type,From,To,Amount,Fee
1701149274870782938,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JG5G-XGL7-ZWE9-AEQCU,1e-07,1.0
11182166960798136610,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JG5G-XGL7-ZWE9-AEQCU,1e-07,1.0
1110022095640259072,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JG5G-XGL7-ZWE9-AEQCU,1e-07,1.0
17026299033915834845,345617,2017-04-04 14:58:34,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14194119785489256343,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,2.0,1.0001
8313909185682972783,337924,2017-03-14 02:58:14,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
5061893208637447525,337922,2017-03-14 02:55:13,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-JG5G-XGL7-ZWE9-AEQCU,43.0,1.0
16279228059624755157,337415,2017-03-12 16:47:24,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9818840589488284733,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,1.0,1.0
10882087679583206182,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,1.0,3.0
8787929712340524174,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,2.0,2.0
8673109335796972284,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,3.0,3.0
9638844996420872921,334648,2017-03-04 23:09:28,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
12845723791318188439,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,2.0,2.0
9581756593439560051,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,3.0,1.0
8747997821563552546,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,3.0,3.0
13036924006326261195,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,20.0,1.0
9403890145863889444,334170,2017-03-03 15:23:30,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,16010.7626087,1.0
1257140113357513613,334165,2017-03-03 14:40:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JG5G-XGL7-ZWE9-AEQCU,15971.7626087,2.0
14584004905232490805,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,2.0,1.0
3923100539544096788,333583,2017-03-01 23:40:45,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-JG5G-XGL7-ZWE9-AEQCU,38.0,1.0
6256553818181027935,333583,2017-03-01 23:40:45,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
10441963249744253109,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,5.0,2.0
105202468437527907,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,6.0,5.0
11964445773421680534,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,5.0,5.0
14416820965430685985,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,12.0,2.0
3894787501849167324,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,2.0,2.0
1102177112588043241,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,2.0,2.0
16604104431005363404,331832,2017-02-25 02:27:05,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
1494620058750297031,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,4.0,4.0
3153569010642131572,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JG5G-XGL7-ZWE9-AEQCU,2.0,1.0
11788436562969657239,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,2.0,1.0
10329704503300342975,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,2.0,1.0
15288880707862480931,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,2.0,1.0
16324669340374292923,331350,2017-02-23 17:48:58,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
14587644441413930388,331348,2017-02-23 17:40:59,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-JG5G-XGL7-ZWE9-AEQCU,44.0,1.0
3929966131131492225,331345,2017-02-23 17:36:20,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
12002836306547488181,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,5.0,2.0
12490080713077258000,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,5.0,2.0
1998394571675768583,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,11.0,2.0
2432856896606684049,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,14.0,2.0
6544095906015626303,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,8.0,2.0
17313042031327749580,330637,2017-02-21 18:25:00,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
9436131883068450861,330635,2017-02-21 18:20:54,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-JG5G-XGL7-ZWE9-AEQCU,9.0,1.0
13197812369662884420,330324,2017-02-20 21:20:26,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
2051285025292785437,330316,2017-02-20 21:00:54,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-JG5G-XGL7-ZWE9-AEQCU,60.0,1.0
6035191561568721602,330316,2017-02-20 21:00:54,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10258771757491361374,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JG5G-XGL7-ZWE9-AEQCU,10.0,2.0
3138411437673905149,328974,2017-02-17 02:50:06,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
6155566243837526717,328954,2017-02-17 01:03:59,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-JG5G-XGL7-ZWE9-AEQCU,3000.0,5.0
2743161731740879997,328872,2017-02-16 19:28:41,Ordinary Payment,S-JG5G-XGL7-ZWE9-AEQCU,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1481198812172792683,328870,2017-02-16 19:26:02,Ordinary Payment,S-VFKJ-5NGN-M7UN-79MZU,S-JG5G-XGL7-ZWE9-AEQCU,500.0,1.0
