ID,Height,timestamp,Type,From,To,Amount,Fee
11240002623202744463,712874,2020-01-27 12:38:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JT3A-5FYA-NEGP-DSLR8,0.0,0.06615
16838451156279175086,620066,2019-05-12 21:14:21,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-HK9D-P74Q-XDEJ-D6PGM,1824.53653773,0.09555
18285772316264628063,620011,2019-05-12 17:42:36,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.08920276,0.1
10077606855628808341,536020,2018-09-19 16:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.02368713,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.18624825,0.1
8878469446220197663,513015,2018-07-17 07:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.12413634,0.1
12184064266645375546,504012,2018-06-22 02:31:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.13124194,1.0
17463215341372458811,493502,2018-05-23 16:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.01995246,1.0
11732534717927078723,481181,2018-04-19 04:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.05127257,1.0
16981704378501006675,470340,2018-03-19 20:29:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.09500668,1.0
706014418767546709,461506,2018-02-23 03:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.13469687,1.0
7533582940072653602,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,1.68796256,1.0
5308930240400343319,454114,2018-02-02 11:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT3A-5FYA-NEGP-DSLR8,100.68210613,1.0
7870542382385226275,449310,2018-01-20 00:56:58,Reward Recipient Assignment,S-JT3A-5FYA-NEGP-DSLR8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9081656456695834155,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,16.09850248,1.0
4590501898476531599,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.21403203,1.0
699848327771090641,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,16.65322148,1.0
14258828320217339379,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.27974809,1.0
4158561835679063607,444842,2018-01-07 13:31:35,Ordinary Payment,S-HDA5-NN5J-59MU-2YPCD,S-JT3A-5FYA-NEGP-DSLR8,7.0,1.0
10388024135478111938,444809,2018-01-07 11:05:11,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-HDA5-NN5J-59MU-2YPCD,2.0,1.0
10951210005478992499,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,3.16481989,1.0
14307919265789860066,444243,2018-01-05 20:58:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JT3A-5FYA-NEGP-DSLR8,323.0,2.0
14049706496440995909,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.48264077,1.0
11715777977976870457,443825,2018-01-04 16:37:13,Ordinary Payment,S-QA8J-JD3F-RPWR-97TXK,S-JT3A-5FYA-NEGP-DSLR8,10.0,1.0
2280776509566431279,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.20971543,1.0
13422272082327302598,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.29154222,1.0
13681792933936391589,442145,2017-12-30 23:55:45,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-QTLP-5NV2-VH2Z-2P54S,3.0,1.0
16741086945731810149,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.37503721,1.0
28915252306610404,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.115819,1.0
6082872946043928556,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,37.01396715,1.0
13168809496039128177,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,3.64890821,1.0
17260047958181154414,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.45414337,1.0
17004747398607458449,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.32086184,1.0
5975629561011522638,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,11.22613421,1.0
13673329526685376700,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,46.85253968,1.0
17988861555331756877,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.26881554,1.0
13909756886725583908,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,23.98951172,1.0
11070422153488411933,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,1.6879737,1.0
4490252272797684497,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,32.95508687,1.0
16142962935256471131,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.36370767,1.0
14634424631801647746,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.75101737,1.0
9470720915808823839,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,3.09199941,1.0
14696520475392071435,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.2852599,1.0
12211321874234522300,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.0558519,1.0
2766628485390477929,430676,2017-11-28 22:22:42,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-HK9D-P74Q-XDEJ-D6PGM,4139.0,1.0
202265439454422495,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,34.50978244,1.0
2327366414849074243,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.6174913,1.0
11170320560802534790,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,16.29611459,1.0
615920692095742075,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.12797365,1.0
18333768085091587051,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,26.27713163,1.0
850863913212475860,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.04730795,1.0
11783332593169281113,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,16.8894539,1.0
5811736981099207518,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.23076579,1.0
7939791952824112317,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.32073059,1.0
18411767798620579997,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.71269678,1.0
5234508819844425368,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,12.6343573,1.0
98797939503701652,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,22.58305455,1.0
9282252522321761047,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.03613796,1.0
6566836974982449508,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.26871943,1.0
2016324453683394043,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,13.71884037,1.0
18191728801301393161,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.57950281,1.0
16138168025848995684,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,26.90828557,1.0
7907926915540956928,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.44149727,1.0
8307307699171099328,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,4.48775374,1.0
10784796345489312563,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.44080505,1.0
11632411647440748932,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.10062752,1.0
3150734336196226931,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.63748879,1.0
5097320989400245778,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,13.4492095,1.0
15162939412770027725,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.03700894,1.0
16239952294671405849,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,22.14553381,1.0
8078737351824390191,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.51311706,1.0
4577741629787756925,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,15.28687857,1.0
16500072198162025554,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.16905631,1.0
9213314528242526689,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.16047442,1.0
11800636129284328002,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,5.90495104,1.0
6403018338774122022,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.93709656,1.0
3807204206662625171,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.31435469,1.0
4410722323786977133,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,23.98443891,1.0
6354646377572841725,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.10797427,1.0
14188946029031679007,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,1.67189771,1.0
9571906430870818644,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.76398667,1.0
6032304206120302311,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.1166776,1.0
3915450740341876247,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.46086633,1.0
16846391031762640752,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.08477929,1.0
4612632446164701065,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.63303523,1.0
8649508085608412941,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.66875312,1.0
15901009622974652121,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,4.21390092,1.0
1222887187534559823,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,27.52124741,1.0
15026782092414382421,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.29382662,1.0
6981557535881958259,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,24.20359792,1.0
9023141426821854327,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.08248513,1.0
3729226302293528154,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,22.13979706,1.0
11011093552809815707,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,8.60789637,1.0
8366397168639538875,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.18054815,1.0
2851781027913864444,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.03766676,1.0
15973059011128494081,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.74566069,1.0
16889227096308267767,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.79758261,1.0
5691751075754863334,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.20036333,1.0
17222177607803654171,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,34.12678673,1.0
3107655221446762630,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.95550748,1.0
2107458258916842068,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,26.67443673,1.0
15207609021624590232,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,23.36300743,1.0
11757914625355719525,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.04205588,1.0
7531847426460792989,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.94780812,1.0
10427089147775857188,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.59286609,1.0
10688850668081938305,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,52.81185189,1.0
8409986328916873468,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.12244561,1.0
3004578904383778687,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.26163751,1.0
13486062793845057285,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,29.20147705,1.0
17631455530829367883,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,15.85327336,1.0
2183895815194634476,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,23.77884287,1.0
16370672411334048673,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.69968757,1.0
4900093942366386440,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.81699205,1.0
17066191270286518243,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.96852866,1.0
1183760160969876100,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,18.86120073,1.0
16406502690325295743,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.23767832,1.0
18272300599100619256,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.03813082,1.0
11487830073151693952,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.28576558,1.0
16389762119515290030,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.11975608,1.0
3856972777761643361,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,22.95180914,1.0
3771170950856599367,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.47516073,1.0
1500233053831602438,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.83042325,1.0
5954529881062149321,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.02340748,1.0
15066902648955291807,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.09719147,1.0
3953360806024298394,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.18776057,1.0
14941729822260168051,387352,2017-07-30 18:12:56,Ask Order Placement,S-JT3A-5FYA-NEGP-DSLR8,,0.0,1.0
13867291744627598926,387349,2017-07-30 17:59:06,Token Transfer,S-BU95-GNUJ-5PHV-3H5Y8,S-JT3A-5FYA-NEGP-DSLR8,0.0,1.0
13775873358535541147,387348,2017-07-30 17:47:03,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-BU95-GNUJ-5PHV-3H5Y8,500.0,1.0
13548518327633137627,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,22.06067198,1.0
13900937772575086140,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.61324578,1.0
981547999779306992,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,22.35059406,1.0
12198911913116486068,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.20510259,1.0
16049019068839886597,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.54570923,1.0
15059268440024185836,385819,2017-07-26 11:42:27,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-UG2J-3VD7-JNFP-3VKMP,6.0,1.0
7782726947794382786,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.05784165,1.0
6855939848077310501,385721,2017-07-26 04:51:38,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-JT3A-5FYA-NEGP-DSLR8,1.0,1.0
17330030985371590432,385592,2017-07-25 20:44:27,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-JT3A-5FYA-NEGP-DSLR8,5.0,1.0
4471998117176741933,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.03675302,1.0
5111178330656384243,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.20204141,1.0
8117338000593203607,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,20.51080336,1.0
7059715188974086460,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,29.73276798,1.0
14857137030218143621,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,28.04120206,1.0
14111849071541299591,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.4385086,1.0
10239688382519023048,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.39664853,1.0
11274075305240919867,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,0.6533562,1.0
7705356249362550138,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JT3A-5FYA-NEGP-DSLR8,21.65972561,1.0
8304911608299615777,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,2.15936088,1.0
824142154662440520,381862,2017-07-14 23:09:44,Reward Recipient Assignment,S-JT3A-5FYA-NEGP-DSLR8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
274202864762321758,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,1.39201266,1.0
1906735114650971764,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,1.07739496,1.0
3401927687792720948,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,0.34879634,1.0
12420643348780296802,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,0.71684303,1.0
4836578619211575813,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,1.64155458,1.0
3471195466317542432,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,3.22573392,1.0
5660286653104700285,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,2.17679422,1.0
16970388190682772484,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,0.94038546,1.0
9493954938766363899,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JT3A-5FYA-NEGP-DSLR8,1.42741979,1.0
