ID,Height,timestamp,Type,From,To,Amount,Fee
13652019529613142403,372701,2017-06-19 08:43:56,Ordinary Payment,S-LB57-Z5YR-786M-BMP68,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
15934407187128150187,372697,2017-06-19 08:22:58,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,92.0,1.0
6963354772254520228,367296,2017-06-04 06:48:49,Ordinary Payment,S-LB57-Z5YR-786M-BMP68,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
3968044681822463819,367288,2017-06-04 06:24:16,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,115.0,1.0
13954557763319563761,364101,2017-05-26 08:33:24,Ordinary Payment,S-LB57-Z5YR-786M-BMP68,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
11342632717187421154,364097,2017-05-26 08:15:47,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,51.0,1.0
3506353722884654617,363169,2017-05-23 17:47:01,Ordinary Payment,S-LB57-Z5YR-786M-BMP68,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
7062432866768973308,363166,2017-05-23 17:30:06,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,69.0,1.0
2819888800042996310,359179,2017-05-12 14:07:18,Ordinary Payment,S-LB57-Z5YR-786M-BMP68,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16026434710146427835,359176,2017-05-12 13:58:21,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,6.0,1.0
7949899368674072944,358811,2017-05-11 13:06:40,Ordinary Payment,S-LB57-Z5YR-786M-BMP68,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
11501943455378083929,358808,2017-05-11 12:54:45,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,48.0,1.0
8526443617479241951,358808,2017-05-11 12:54:45,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,10.0,1.0
