ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLZX-E3YA-CDC5-2VGS8,1e-08,0.1617
9450511960148998094,277233,2016-09-25 07:18:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLZX-E3YA-CDC5-2VGS8,5.0,1.0
12291995206648241086,277232,2016-09-25 07:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLZX-E3YA-CDC5-2VGS8,5.0,1.0
1168887707864018223,277232,2016-09-25 07:14:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLZX-E3YA-CDC5-2VGS8,10.0,1.0
10174591698507413179,275587,2016-09-20 16:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLZX-E3YA-CDC5-2VGS8,10.0,1.0
2882561320353201803,275587,2016-09-20 16:06:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLZX-E3YA-CDC5-2VGS8,5.0,1.0
5799198072519889962,275587,2016-09-20 16:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLZX-E3YA-CDC5-2VGS8,5.0,1.0
7744642854369401687,275433,2016-09-20 06:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLZX-E3YA-CDC5-2VGS8,10.0,1.0
690917331651780607,275239,2016-09-19 16:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLZX-E3YA-CDC5-2VGS8,10.0,1.0
3663306342646836657,275239,2016-09-19 16:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLZX-E3YA-CDC5-2VGS8,5.0,1.0
8275943144609573571,275239,2016-09-19 16:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLZX-E3YA-CDC5-2VGS8,5.0,1.0
9346990283257857198,275138,2016-09-19 10:05:38,Account Update,S-JLZX-E3YA-CDC5-2VGS8,,0.0,1.0
15214261501161273803,275138,2016-09-19 10:05:38,Arbitrary Message,S-JLZX-E3YA-CDC5-2VGS8,S-LZ2Y-FKLQ-4N47-587VH,0.0,1.0
17915120884289507579,275138,2016-09-19 10:05:38,Alias Assignment,S-JLZX-E3YA-CDC5-2VGS8,,0.0,1.0
1539856094182523886,275138,2016-09-19 10:05:38,Ordinary Payment,S-JLZX-E3YA-CDC5-2VGS8,S-LZ2Y-FKLQ-4N47-587VH,2.0,1.0
17159583944369881988,275136,2016-09-19 09:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLZX-E3YA-CDC5-2VGS8,10.0,1.0
