ID,Height,timestamp,Type,From,To,Amount,Fee
8865917480929285728,291772,2016-11-05 01:29:02,Ordinary Payment,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
13617315202500584241,291771,2016-11-05 01:23:08,Ordinary Payment,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,90.0,1.0
9746177180809815605,291758,2016-11-05 00:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
16406438895740210475,291758,2016-11-05 00:39:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
5530135123045695532,291758,2016-11-05 00:39:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
514297703692449813,291550,2016-11-04 10:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
3620659236293374369,291550,2016-11-04 10:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
11120693549869998624,291200,2016-11-03 11:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
762524191027592707,290857,2016-11-02 11:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
5396066259539158059,290857,2016-11-02 11:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
1065847991976990061,290655,2016-11-01 22:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
17274022486304430777,290654,2016-11-01 22:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
5402100987312091842,290654,2016-11-01 22:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
11595694840728673648,290187,2016-10-31 14:57:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
12960847560097189256,290187,2016-10-31 14:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
15976221186534203833,290187,2016-10-31 14:57:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
17323829103588512437,290187,2016-10-31 14:57:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
14624304465572943881,289868,2016-10-30 17:51:30,Ordinary Payment,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,301.0,1.0
17701313215974631542,289868,2016-10-30 17:51:30,Arbitrary Message,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,0.0,1.0
1128382011342830924,289815,2016-10-30 15:22:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
7503751733394970619,289815,2016-10-30 15:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
13695331906475875103,289808,2016-10-30 14:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
10963844336049474515,289540,2016-10-29 17:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
12532658623843094614,289540,2016-10-29 17:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
16898861079041358891,289540,2016-10-29 17:01:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
17942621814400746096,288464,2016-10-26 16:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
5473178032418611172,288097,2016-10-25 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
11484639603528312171,287757,2016-10-24 17:09:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
14679049657834320597,287757,2016-10-24 17:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
13520991559657293958,287516,2016-10-24 01:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
16537306122990155601,287516,2016-10-24 01:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
16674049886458537335,287152,2016-10-23 00:35:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
7172540855488618565,287148,2016-10-23 00:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
6668864953361825887,286973,2016-10-22 12:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
6143935288124350211,286972,2016-10-22 12:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
4007003739956091446,286773,2016-10-21 23:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
4255573948250433676,286773,2016-10-21 23:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
5680966203674998848,286773,2016-10-21 23:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
4191006102708160153,286586,2016-10-21 10:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
9638014713863754885,286406,2016-10-20 22:37:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
16618502648922674587,286405,2016-10-20 22:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
14321219926584190418,286217,2016-10-20 10:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
2600938924654711723,286217,2016-10-20 10:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
17674713731848991832,286023,2016-10-19 20:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
13167707869558675533,286021,2016-10-19 20:31:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
15766187123193685501,285713,2016-10-18 23:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
3904792327769201409,285713,2016-10-18 23:57:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
4005737782051068118,285713,2016-10-18 23:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
6766439310421952063,285501,2016-10-18 10:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
12983693196291885810,285222,2016-10-17 15:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
586596767044696235,285221,2016-10-17 15:13:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
11101871473694422422,285009,2016-10-17 01:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
18095930926856246057,285008,2016-10-17 01:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
3230135451977254640,285008,2016-10-17 01:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
15573846591728302963,284826,2016-10-16 13:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
1346901097879192433,284825,2016-10-16 13:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
2873941528017241071,284825,2016-10-16 13:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
16044056865022487432,284478,2016-10-15 13:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
12721013883723968367,284477,2016-10-15 13:17:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
2578846075301614141,284477,2016-10-15 13:17:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
7188344010457093071,284244,2016-10-14 21:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
8229463800417019734,284244,2016-10-14 21:48:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
1858643284152734686,283968,2016-10-14 03:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
4330905665260510495,283968,2016-10-14 03:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
18189729837665177693,283738,2016-10-13 11:57:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
3804228907061164997,283738,2016-10-13 11:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
5910092539975447224,283704,2016-10-13 09:13:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A8HY-68S5-2YDN-2VRRC,49.8045,1.0
16995723058219704681,283484,2016-10-12 18:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
4907239061027680101,283481,2016-10-12 18:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
2537228369422569671,283225,2016-10-12 01:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
5509310015105259381,283224,2016-10-12 01:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
16940688929437206640,283039,2016-10-11 13:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
18039272534482669349,283039,2016-10-11 13:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
9401575265039315890,283038,2016-10-11 12:53:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
15355527816996934867,282843,2016-10-10 23:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
2270050254466775538,282842,2016-10-10 23:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
4463871684696975047,282842,2016-10-10 23:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
17000404632574250034,282695,2016-10-10 14:31:37,Reward Recipient Assignment,S-A8HY-68S5-2YDN-2VRRC,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6295526846808387707,282693,2016-10-10 14:27:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8HY-68S5-2YDN-2VRRC,11.0,1.0
17564028748263571709,282690,2016-10-10 14:16:51,Reward Recipient Assignment,S-A8HY-68S5-2YDN-2VRRC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11857975830417884652,282665,2016-10-10 12:21:42,Reward Recipient Assignment,S-A8HY-68S5-2YDN-2VRRC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15368764943692065965,282656,2016-10-10 11:26:32,Arbitrary Message,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,0.0,1.0
5600990919331847671,282656,2016-10-10 11:26:32,Ordinary Payment,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,2.0,1.0
15778199974114049567,282655,2016-10-10 11:11:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8HY-68S5-2YDN-2VRRC,3.0,1.0
17683086966637037130,282655,2016-10-10 11:11:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
7902870361970244864,282655,2016-10-10 11:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8HY-68S5-2YDN-2VRRC,5.0,1.0
3995067395368169028,282492,2016-10-10 00:42:40,Account Update,S-A8HY-68S5-2YDN-2VRRC,,0.0,1.0
12162648687136052282,282489,2016-10-10 00:31:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8HY-68S5-2YDN-2VRRC,11.0,1.0
