ID,Height,timestamp,Type,From,To,Amount,Fee
5052489891828277097,832856,2020-12-27 00:10:12,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-YLMU-TJWV-X89C-GEUPY,0.0,0.02205
8577572904919989199,832259,2020-12-25 08:30:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YLMU-TJWV-X89C-GEUPY,0.0,0.0294
6787963978008135678,832258,2020-12-25 08:27:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-YLMU-TJWV-X89C-GEUPY,24.0,0.03675
12221540478864889329,821073,2020-11-24 06:00:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YLMU-TJWV-X89C-GEUPY,0.0,0.00735
1014227402201629248,821061,2020-11-24 05:13:26,Ordinary Payment,S-YLMU-TJWV-X89C-GEUPY,S-MVMT-77VM-V9J9-E668Z,2000.0,1.0
17482528640238830204,821059,2020-11-24 05:05:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YLMU-TJWV-X89C-GEUPY,0.0,0.03675
13195656876973407312,821058,2020-11-24 05:01:53,Ordinary Payment,S-CHQQ-Z82R-78T6-63KDR,S-YLMU-TJWV-X89C-GEUPY,2001.0,0.03675
6508554840690055513,811114,2020-10-27 13:26:36,Ordinary Payment,S-YLMU-TJWV-X89C-GEUPY,S-MVMT-77VM-V9J9-E668Z,498.0,1.0
3996888279579908571,811112,2020-10-27 13:18:17,Ordinary Payment,S-CHQQ-Z82R-78T6-63KDR,S-YLMU-TJWV-X89C-GEUPY,499.0,0.0294
7205926442482033268,799321,2020-09-24 18:01:41,Ordinary Payment,S-YLMU-TJWV-X89C-GEUPY,S-MVMT-77VM-V9J9-E668Z,3097.0,1.0
17387631602180260955,799315,2020-09-24 17:42:51,Ordinary Payment,S-CHQQ-Z82R-78T6-63KDR,S-YLMU-TJWV-X89C-GEUPY,3098.0,0.11025
