ID,Height,timestamp,Type,From,To,Amount,Fee
15914847588436163965,780596,2020-08-03 16:17:01,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0735
16615909999101245248,741349,2020-04-16 04:25:49,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-SV7Y-A6M5-SCDJ-GQ39F,1.0,0.0294
18009215758603120340,740826,2020-04-14 17:34:17,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-YVJY-AVQJ-BHDL-GM8F5,3.0,0.0294
14520670286318096415,739517,2020-04-11 01:11:59,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-UYTZ-J943-SMMH-FZS56,1.0,0.0441
2610330489350881700,737466,2020-04-05 07:27:46,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.02205
10258603114174193998,734660,2020-03-28 11:25:20,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-BRH4-P6Y6-JMH7-7M5ML,2.0,0.02205
10688834695824129193,733434,2020-03-25 01:11:04,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.0441
8869447300306007942,733024,2020-03-23 21:21:24,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.0441
11769589043695695547,732805,2020-03-23 06:49:11,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-6TR7-2AEW-VERF-5RCNL,23.0,0.0588
4759482169782774203,731647,2020-03-20 01:18:39,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-YVJY-AVQJ-BHDL-GM8F5,23.0,0.00735
16627249465334719628,731478,2020-03-19 13:51:54,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-ACNA-CZ7H-8U2W-5NFHA,1.0,0.05145
16868651458625343171,731176,2020-03-18 17:20:32,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.0441
4699439310534466005,727386,2020-03-08 03:24:27,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.03675
10786248027312986651,726425,2020-03-05 10:46:23,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-73M2-28W3-YMX3-53XAE,12.0,0.03675
1209919308536483920,725802,2020-03-03 16:43:55,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-YVJY-AVQJ-BHDL-GM8F5,8.0,0.03675
14621177993110872198,725573,2020-03-03 01:18:11,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.05145
12357285759151873320,725113,2020-03-01 18:30:11,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-YCGV-ZDCG-Z8YZ-6JB55,2.0,0.0294
13725088543836017043,724902,2020-03-01 04:25:46,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-YVJY-AVQJ-BHDL-GM8F5,5.0,0.0147
13357810011028591077,724093,2020-02-27 21:55:25,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.03675
4738947961131765023,723554,2020-02-26 10:06:50,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-24DY-33YS-KKYU-4PP7K,1.0,0.05145
15169917991093221772,723081,2020-02-25 01:35:55,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-7VBB-GQU8-V3A5-HPLL9,3.0,0.00735
8076104010845966043,722760,2020-02-24 04:21:18,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-YQQ3-Q928-F59M-FZF59,1.0,0.00735
678035941883265286,722729,2020-02-24 02:01:05,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-4WFY-9UKB-C8AG-6KT85,1.0,0.0588
3653533316717945591,722561,2020-02-23 15:05:37,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-JF8C-QJTT-D42T-5CBML,1.0,0.0294
17453437984028225406,721880,2020-02-21 17:24:49,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-YVJY-AVQJ-BHDL-GM8F5,7.0,0.03675
9035351144321699056,720316,2020-02-17 08:03:52,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-YHUL-XJKY-78Z4-65Y9N,4.0,0.0294
833372296362716931,719370,2020-02-14 16:58:10,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-YVJY-AVQJ-BHDL-GM8F5,4.0,0.05145
10681453766390355167,719274,2020-02-14 10:18:19,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-8SLZ-4VRK-7D3R-5W368,1.0,0.02205
8462082337689496656,714409,2020-01-31 19:16:32,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-P9UB-JTAW-XCAV-22WW7,7.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVJY-AVQJ-BHDL-GM8F5,10.0,0.0441
