ID,Height,timestamp,Type,From,To,Amount,Fee
5163174790270204860,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V6SS-HC3B-CUTX-BHGAG,1e-07,1.0
12199436661114317870,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V6SS-HC3B-CUTX-BHGAG,1e-07,1.0
11447230093026933049,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,2.0,1.0001
17415339989909559900,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,1.0,1.0
14191269641549700644,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,1.0,3.0
4568920349442690534,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,2.0,2.0
2558859797724407565,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,3.0,3.0
8436955977475224400,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,3.0,1.0
13014110730689676182,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,3.0,3.0
2690582602125864380,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,20.0,1.0
4604216509464216006,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,2.0,1.0
4394230354312629820,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,5.0,2.0
4874380132852916873,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,6.0,5.0
13308861061828442760,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,5.0,5.0
848948514442407392,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,12.0,2.0
9845167382037726163,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,2.0,2.0
7341506149583034168,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,2.0,2.0
7592896366274121431,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,4.0,4.0
13733727740361908111,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V6SS-HC3B-CUTX-BHGAG,2.0,1.0
18322787371597716898,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,2.0,1.0
4430265763650788958,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,2.0,1.0
10853325332300405811,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,2.0,1.0
5392590637822355982,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,5.0,2.0
9262229080131081981,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,5.0,2.0
17618643032641774878,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,11.0,2.0
7041179910812568976,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,14.0,2.0
13810184822500406695,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,8.0,2.0
10401657464455053054,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,10.0,2.0
10230389221524190837,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,2.0,2.0
4310205155138248657,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,3.0,2.0
7087241400028177728,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,10.0,6.0
6967393808164331017,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,6.0,6.0
16710315791983700119,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,5.0,1.0
1214789104835038770,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,5.0,1.0
1130659116927421924,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,12.0,1.0
8223626842837963443,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,7.0,3.0
3600885261180674557,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,10.0,3.0
11149489583891399232,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,10.0,3.0
9888679622488431286,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,20.0,1.0
9016780994685638161,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6SS-HC3B-CUTX-BHGAG,10.0,1.0
13854087850134577652,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V6SS-HC3B-CUTX-BHGAG,0.02316588,1.0
10481474770094185450,326430,2017-02-09 23:21:16,Reward Recipient Assignment,S-V6SS-HC3B-CUTX-BHGAG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4282611395328254696,326395,2017-02-09 21:17:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V6SS-HC3B-CUTX-BHGAG,2.0,1.0
10219836855064279535,326386,2017-02-09 20:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6SS-HC3B-CUTX-BHGAG,0.13967978,1.0
15415300964747985168,326380,2017-02-09 20:14:21,Reward Recipient Assignment,S-V6SS-HC3B-CUTX-BHGAG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12682658808325592860,326375,2017-02-09 19:53:44,Reward Recipient Assignment,S-V6SS-HC3B-CUTX-BHGAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9381344292721031042,326369,2017-02-09 19:35:58,Reward Recipient Assignment,S-V6SS-HC3B-CUTX-BHGAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4206232272378819672,325701,2017-02-07 22:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V6SS-HC3B-CUTX-BHGAG,0.08191219,1.0
11706265482139135523,325322,2017-02-06 21:17:42,Reward Recipient Assignment,S-V6SS-HC3B-CUTX-BHGAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11220174969844653018,324933,2017-02-05 19:20:14,Account Update,S-V6SS-HC3B-CUTX-BHGAG,,0.0,1.0
14939358341795399835,324931,2017-02-05 19:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6SS-HC3B-CUTX-BHGAG,5.0,1.0
