ID,Height,timestamp,Type,From,To,Amount,Fee
4249798775868926199,780556,2020-08-03 13:33:46,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-4Y3L-HTP3-9HX5-2QU9P,10.4267,0.05145
9139871603548611391,742388,2020-04-19 02:16:29,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-6JUZ-PCWF-CHP2-3CYNV,5.0,0.0441
9830639707025290655,740268,2020-04-13 03:30:38,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-MY8K-BR9E-WBPX-H63SN,2.0,0.0147
16633055197065241975,740265,2020-04-13 03:18:40,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-EMHG-LASY-5B5S-5KEF4,2.0,0.0147
7813608945661898131,740155,2020-04-12 20:15:27,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-EMHG-LASY-5B5S-5KEF4,1.0,0.02205
1800042283999637934,740154,2020-04-12 20:06:30,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-EMHG-LASY-5B5S-5KEF4,3.0,0.0147
319391044389438437,739692,2020-04-11 13:13:26,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-HJG6-GU7V-RW5X-9PMMN,3.0,0.03675
8584943863530452192,738556,2020-04-08 08:51:58,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-EMHG-LASY-5B5S-5KEF4,12.0,0.0147
14160719622266001220,737888,2020-04-06 12:12:44,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-EMHG-LASY-5B5S-5KEF4,1.0,0.02205
1190401123536900182,737616,2020-04-05 17:48:20,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-DR9K-L5A7-ZN68-E3K39,1.0,0.0147
11396527861996057281,735573,2020-03-31 00:57:29,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-EMHG-LASY-5B5S-5KEF4,1.0,0.0441
7971074643643785367,735116,2020-03-29 18:25:02,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-3PNZ-3JLF-MF7P-66V6Q,5.0,0.0588
16336128008184905180,734202,2020-03-27 04:45:48,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-EMHG-LASY-5B5S-5KEF4,5.0,0.0441
343806055169643693,733262,2020-03-24 13:28:49,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-T9ZS-TEG7-GE3P-EJP5E,6.0,0.0441
15360448492644509281,731275,2020-03-19 00:03:30,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-EMHG-LASY-5B5S-5KEF4,1.0,0.0588
14261400115111574129,730820,2020-03-17 17:42:56,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-6T5C-98VR-DPES-9RUGT,18.0,0.03675
4945327986846881634,730330,2020-03-16 08:55:55,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-EMHG-LASY-5B5S-5KEF4,18.0,0.0441
8008470658027015988,729372,2020-03-13 16:46:35,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-EMHG-LASY-5B5S-5KEF4,4.0,0.05145
11120525134970355648,727532,2020-03-08 12:57:27,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-EMHG-LASY-5B5S-5KEF4,1.0,0.03675
9626618023045883152,726111,2020-03-04 13:57:44,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-HJKW-QR93-QN8U-DG7S8,1.0,0.0294
7260383874581159160,725863,2020-03-03 20:53:56,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-WBGQ-49NF-NRA4-57CBM,10.0,0.0294
6961466228691842690,724963,2020-03-01 08:21:04,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-EMHG-LASY-5B5S-5KEF4,1.0,0.0441
10919294755182618001,723658,2020-02-26 16:59:50,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-MFB2-HGFJ-BJU9-7D2YB,3.0,0.0294
17877763316625719855,723026,2020-02-24 21:59:52,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-HJF7-TB55-TLB7-6DKRU,6.0,0.00735
8314286475772869877,721947,2020-02-21 22:08:20,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-G375-ZFEX-S6WR-48RTH,2.0,0.0147
15521257489849740681,721351,2020-02-20 05:56:35,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-EMHG-LASY-5B5S-5KEF4,21.0,0.0588
15329276556388863899,720499,2020-02-17 20:27:23,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-V2HS-PNQC-AVG7-CB22F,4.0,0.0588
13603482385756078788,720490,2020-02-17 20:06:56,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-EMHG-LASY-5B5S-5KEF4,2.0,0.0588
7942183623868855527,719798,2020-02-15 21:28:08,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-S6CE-5UKN-AJSS-GTCT3,2.0,0.02205
5742196764630321568,719053,2020-02-13 19:45:26,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-Y2UG-7C2X-X5JA-44GYG,6.0,0.05145
247098312406350844,716641,2020-02-07 01:02:02,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-EMHG-LASY-5B5S-5KEF4,1.0,0.02205
8584284794620987837,715466,2020-02-03 18:27:52,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-EMHG-LASY-5B5S-5KEF4,5.0,0.0588
7437256266993513990,715303,2020-02-03 07:50:38,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-9XAG-EC2V-SNLD-FER2X,4.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMHG-LASY-5B5S-5KEF4,10.0,0.0441
