ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BFAN-PJ8L-W6K5-24HUL,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFAN-PJ8L-W6K5-24HUL,1e-08,0.3675
14691534370481665341,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
8103203314380257442,480014,2018-04-15 22:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
14740124543066654535,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
15352985713594747270,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
6372249776210788263,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
7818605575399042925,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
13989371328384568924,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
13457789130058159951,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
1286467660847002166,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
6654722155174406696,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
4108201436585454755,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
5863174782870749831,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,1.0,1.0
8051859819020827487,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,1.0,1.0
6023747872886898931,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
10848796999502317042,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BFAN-PJ8L-W6K5-24HUL,0.0,1.0
10744142973057316892,128675,2015-08-06 08:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,291.6476,1.0
9485772264715791992,128635,2015-08-06 06:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,280.49912,1.0
11276382456360112035,128595,2015-08-06 03:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,283.28624,1.0
14963833889639110606,128548,2015-08-06 00:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
1931777437953618766,128512,2015-08-05 22:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,286.07336,1.0
13487273788328109800,128442,2015-08-05 17:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
8750448808359868622,128390,2015-08-05 13:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,350.17712,1.0
14304649485708735769,128303,2015-08-05 07:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,249.8408,1.0
11249788322021130963,128267,2015-08-05 05:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
6471433259011734464,128213,2015-08-05 02:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,291.6476,1.0
16914768521674413994,128143,2015-08-04 21:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,258.20216,1.0
16314415757065264502,128088,2015-08-04 16:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
13586215431320678607,128043,2015-08-04 14:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
3894984503062195187,127988,2015-08-04 10:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,302.79608,1.0
2902595145200017248,127936,2015-08-04 06:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,260.98928,1.0
8100509296510814412,127875,2015-08-04 03:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
11525650232679837238,127817,2015-08-03 22:53:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,272.13776,1.0
6543234842102740713,127789,2015-08-03 21:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,249.8408,1.0
13678269254754312450,127759,2015-08-03 19:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
1576681292837013624,127740,2015-08-03 18:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,258.20216,1.0
14877676296864852075,127693,2015-08-03 14:37:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,260.98928,1.0
3061716729406741521,127647,2015-08-03 11:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
17240399419465150399,127619,2015-08-03 10:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,263.7764,1.0
7170746888466405814,127596,2015-08-03 08:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,258.20216,1.0
8826101637423341049,127551,2015-08-03 05:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,252.62792,1.0
15269442818827627459,127523,2015-08-03 03:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,297.22184,1.0
17695936388342383880,127418,2015-08-02 20:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
4821149914193303937,127389,2015-08-02 18:11:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,260.98928,1.0
3200899111351874049,127347,2015-08-02 15:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,280.49912,1.0
14065379674140945141,127289,2015-08-02 11:31:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
10008712201902462973,127257,2015-08-02 09:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,319.5188,1.0
14609895381862336085,127187,2015-08-02 04:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
17018625959104835760,127159,2015-08-02 03:01:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,274.92488,1.0
12264377839740311963,127126,2015-08-02 00:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
8434548334910226717,127079,2015-08-01 21:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
8069188368041666461,127021,2015-08-01 17:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,280.49912,1.0
12104658054984033074,126977,2015-08-01 14:36:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,255.41504,1.0
7818819451160685298,126950,2015-08-01 12:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,274.92488,1.0
11290919140275261124,126899,2015-08-01 09:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,291.6476,1.0
9918598504231481261,126866,2015-08-01 07:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
3563941347280990631,126827,2015-08-01 04:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,258.20216,1.0
18043016815048583792,126773,2015-08-01 01:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,274.92488,1.0
6085292603638657738,126754,2015-07-31 23:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
11932231971429509237,126724,2015-07-31 21:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,274.92488,1.0
3282214518895991167,126675,2015-07-31 18:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
1176066271076893894,126651,2015-07-31 16:48:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,286.07336,1.0
9399455599415489042,126572,2015-07-31 11:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,272.13776,1.0
11158817269255070652,126546,2015-07-31 09:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,263.7764,1.0
996366630445647310,126499,2015-07-31 06:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,258.20216,1.0
10241871630710518870,126435,2015-07-31 02:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,283.28624,1.0
12461737778394912873,126406,2015-07-31 00:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,325.09304,1.0
7568154985522528097,126356,2015-07-30 21:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
8323722697955853969,126294,2015-07-30 16:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
1168070673264640036,126243,2015-07-30 13:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
16528468964871514159,126177,2015-07-30 08:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,263.7764,1.0
742220241658700503,126151,2015-07-30 07:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,272.13776,1.0
6893431730608766633,126097,2015-07-30 03:49:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
11161887638595917399,126043,2015-07-30 00:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
15711881347085649849,126011,2015-07-29 21:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
17054437396456420495,125952,2015-07-29 17:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,305.5832,1.0
17506806469142699507,125931,2015-07-29 16:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
6335017338202924594,125911,2015-07-29 14:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,252.62792,1.0
11187526383045619293,125864,2015-07-29 12:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,280.49912,1.0
16407121762498998434,125813,2015-07-29 08:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
4761488270341043238,125772,2015-07-29 05:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
14597157786868438097,125713,2015-07-29 02:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,302.79608,1.0
17113026941763868203,125703,2015-07-29 00:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,283.28624,1.0
483894766585960019,125674,2015-07-28 23:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
6792956043396346065,125634,2015-07-28 20:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,252.62792,1.0
17783837295628541790,125603,2015-07-28 18:15:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,291.6476,1.0
14769621140859525097,125556,2015-07-28 14:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,302.79608,1.0
778852329350119676,125456,2015-07-28 08:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,322.30592,1.0
3150855703901035421,125337,2015-07-28 00:32:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
12692764754461778044,125276,2015-07-27 20:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
5173668150869096726,125187,2015-07-27 14:01:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
1903952557530685301,125125,2015-07-27 10:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,280.49912,1.0
254597906399699263,125075,2015-07-27 06:55:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,283.28624,1.0
2251871149496812452,125046,2015-07-27 04:58:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
15525375331368134940,125009,2015-07-27 02:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
14702802431775571711,124980,2015-07-27 00:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
3692952886391068895,124927,2015-07-26 20:49:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,249.8408,1.0
12087187471765284110,124885,2015-07-26 18:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,280.49912,1.0
1906479415265307759,124854,2015-07-26 15:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,252.62792,1.0
15772755307482426635,124777,2015-07-26 10:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,305.5832,1.0
16470558298696944372,124702,2015-07-26 05:43:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,274.92488,1.0
16935271938104155784,124626,2015-07-26 00:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
9980886124982128475,124580,2015-07-25 21:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,272.13776,1.0
17613609744664521761,124562,2015-07-25 19:55:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,252.62792,1.0
13662635173849506697,124507,2015-07-25 16:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,283.28624,1.0
11976414099635759784,124449,2015-07-25 12:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
14949089070471015094,124417,2015-07-25 10:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,280.49912,1.0
7351029568253065672,124391,2015-07-25 08:45:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,305.5832,1.0
14043196858657515591,124345,2015-07-25 05:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
14134168485611134073,124260,2015-07-25 00:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,283.28624,1.0
103820090768679674,124208,2015-07-24 20:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
8403327284357749757,124110,2015-07-24 14:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,272.13776,1.0
6353058080674073364,124039,2015-07-24 09:11:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,263.7764,1.0
475620190966979833,123985,2015-07-24 05:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,260.98928,1.0
9545719056658508812,123964,2015-07-24 04:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,272.13776,1.0
12359864626727854032,123926,2015-07-24 01:36:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,308.37032,1.0
6808166862255469282,123847,2015-07-23 20:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,255.41504,1.0
437622265727623642,123814,2015-07-23 18:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,252.62792,1.0
14181578021044844151,123735,2015-07-23 12:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,302.79608,1.0
5472781356175227011,123721,2015-07-23 11:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,291.6476,1.0
1977405012923576974,123678,2015-07-23 09:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
4385937989007903734,123648,2015-07-23 07:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
5953663341184087094,123606,2015-07-23 04:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,263.7764,1.0
5068533391372116779,123578,2015-07-23 02:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,263.7764,1.0
13997275523494223393,123515,2015-07-22 21:59:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,291.6476,1.0
2609916016796373722,123471,2015-07-22 19:17:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,297.22184,1.0
2620028424725759393,123440,2015-07-22 16:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
7866906357059245760,123390,2015-07-22 13:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,280.49912,1.0
4693548922147735884,123297,2015-07-22 07:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
6112062976077741073,123170,2015-07-21 22:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,255.41504,1.0
5265679994831144741,123132,2015-07-21 20:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,258.20216,1.0
17416286400649354720,123070,2015-07-21 16:08:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,302.79608,1.0
6378422378110252497,123020,2015-07-21 12:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,252.62792,1.0
2768111383485956578,122988,2015-07-21 10:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
14749243002845073935,122919,2015-07-21 06:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,263.7764,1.0
1905380215151881000,122880,2015-07-21 03:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,305.5832,1.0
3436713463906343608,122799,2015-07-20 21:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
4435768517835934317,122756,2015-07-20 18:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,283.28624,1.0
114021832078836307,122724,2015-07-20 16:58:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
10439997994227670651,122694,2015-07-20 14:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,269.35064,1.0
14577951862489900932,122670,2015-07-20 13:22:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,252.62792,1.0
430560236898414890,122651,2015-07-20 12:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,274.92488,1.0
1302949061593420982,122609,2015-07-20 09:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,277.712,1.0
15168365374531814989,122551,2015-07-20 05:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,283.28624,1.0
30080640473345909,122487,2015-07-20 01:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,272.13776,1.0
2415256768771063389,122452,2015-07-19 23:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,272.13776,1.0
1357281212469445786,122423,2015-07-19 21:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,274.92488,1.0
17239979902189207564,122408,2015-07-19 20:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,302.79608,1.0
1245613613988345034,122374,2015-07-19 17:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,300.00896,1.0
12455652761315889942,122339,2015-07-19 15:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,291.6476,1.0
8315484431941654981,122305,2015-07-19 13:01:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,297.22184,1.0
13947986915666596688,122267,2015-07-19 10:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,294.43472,1.0
11598552512265588072,122227,2015-07-19 07:41:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,288.86048,1.0
14832915634941451149,122141,2015-07-19 02:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,266.56352,1.0
1109341663542999833,122106,2015-07-18 23:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,249.8408,1.0
9629301597248823084,122075,2015-07-18 21:22:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,294.43472,1.0
5834110062057559242,122055,2015-07-18 20:22:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,305.5832,1.0
12081328031694560759,122002,2015-07-18 16:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFAN-PJ8L-W6K5-24HUL,255.41504,1.0
