ID,Height,timestamp,Type,From,To,Amount,Fee
6088116063837568543,875526,2021-04-24 15:03:56,Ordinary Payment,S-2Z2N-9W26-5HLV-6885F,S-9LSF-V4WN-34E8-4WCMR,39999.0,1.00000001
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2Z2N-9W26-5HLV-6885F,1e-08,0.9408
17709158890233456631,642903,2019-07-15 18:37:37,Ordinary Payment,S-9LSF-V4WN-34E8-4WCMR,S-2Z2N-9W26-5HLV-6885F,10299.0,0.00735
18091443583891610063,600262,2019-03-18 12:06:39,MultiOut Payment,S-9LSF-V4WN-34E8-4WCMR,S-2Z2N-9W26-5HLV-6885F,4700.0,0.0441
16308711175045687546,585737,2019-02-05 19:58:14,MultiOut Payment,S-9LSF-V4WN-34E8-4WCMR,S-2Z2N-9W26-5HLV-6885F,1.0,0.0294
4076896259577740165,550644,2018-10-30 14:26:24,Ordinary Payment,S-9LSF-V4WN-34E8-4WCMR,S-2Z2N-9W26-5HLV-6885F,10000.0,0.00735
16015799798404899480,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2Z2N-9W26-5HLV-6885F,0.0,1.0
3194637535075744781,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2Z2N-9W26-5HLV-6885F,0.0,1.0
7407519132679147989,452845,2018-01-29 22:18:13,Ordinary Payment,S-9LSF-V4WN-34E8-4WCMR,S-2Z2N-9W26-5HLV-6885F,15000.0,2.0
15238517282852509844,452843,2018-01-29 22:12:38,Account Update,S-2Z2N-9W26-5HLV-6885F,,0.0,1.0
11430903994592924896,452842,2018-01-29 22:08:29,Ordinary Payment,S-9LSF-V4WN-34E8-4WCMR,S-2Z2N-9W26-5HLV-6885F,1.0,1.0
