ID,Height,timestamp,Type,From,To,Amount,Fee
2528653963432433229,345618,2017-04-04 15:05:16,Ordinary Payment,S-TMMT-A72R-GK6D-4PAW4,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
7340539141682504427,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMMT-A72R-GK6D-4PAW4,2.0,1.0001
15677081295088606352,342785,2017-03-27 17:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMMT-A72R-GK6D-4PAW4,5.0,1.0
3731175936389998536,342740,2017-03-27 13:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMMT-A72R-GK6D-4PAW4,3.0,1.0
12805552762038258866,342671,2017-03-27 09:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMMT-A72R-GK6D-4PAW4,3.0,1.0
10047730612909106164,342651,2017-03-27 07:52:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMMT-A72R-GK6D-4PAW4,5.0,1.0
15131706209928186087,339663,2017-03-18 23:27:08,Ordinary Payment,S-TMMT-A72R-GK6D-4PAW4,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
9819326098021977155,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMMT-A72R-GK6D-4PAW4,5.0,1.0
808196601120030599,338639,2017-03-16 02:49:40,Ordinary Payment,S-TMMT-A72R-GK6D-4PAW4,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
5054069741909457946,338630,2017-03-16 02:14:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMMT-A72R-GK6D-4PAW4,5.0,1.0
8287369998471391747,338629,2017-03-16 02:11:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMMT-A72R-GK6D-4PAW4,3.0,1.0
