ID,Height,timestamp,Type,From,To,Amount,Fee
11158352086892249888,779828,2020-08-01 13:05:44,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-4Y3L-HTP3-9HX5-2QU9P,14.5443,0.0441
5869099380983710425,741485,2020-04-16 13:31:03,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-TVF6-K68P-ARXV-F2UPA,7.0,0.0441
10161212439539666785,741174,2020-04-15 16:51:16,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-BBZX-KAZ4-RLNK-4BDK7,9.0,0.0441
11358052848602250477,739586,2020-04-11 06:19:27,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-TVF6-K68P-ARXV-F2UPA,10.0,0.0441
10044609641562985369,737955,2020-04-06 16:51:53,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-TVF6-K68P-ARXV-F2UPA,1.0,0.03675
16120868452348375283,737108,2020-04-04 07:39:27,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-DVR5-96QV-2BCG-BK4KY,25.0,0.00735
10790335143967071005,736654,2020-04-03 01:21:15,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-TVF6-K68P-ARXV-F2UPA,7.0,0.0588
3719226205976703630,735807,2020-03-31 16:19:17,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-TVF6-K68P-ARXV-F2UPA,17.0,0.0588
6227170000839419958,734513,2020-03-28 01:30:31,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-TVF6-K68P-ARXV-F2UPA,1.0,0.05145
14968390518503313532,733642,2020-03-25 15:11:39,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-5W6D-XESZ-Y3YQ-66P4D,1.0,0.0294
2371693357804111704,733499,2020-03-25 05:21:31,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-TVF6-K68P-ARXV-F2UPA,3.0,0.0441
12143485843187833509,733219,2020-03-24 10:47:01,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-9867-CMAX-YWHB-C2UW5,13.0,0.00735
14603659724802714297,732272,2020-03-21 19:25:13,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-TVF6-K68P-ARXV-F2UPA,2.0,0.02205
6292867144268766219,732163,2020-03-21 11:48:51,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-TVF6-K68P-ARXV-F2UPA,11.0,0.0441
1998326534878271101,730185,2020-03-15 23:30:41,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-DWUK-FVFM-RAPG-92R6Q,5.0,0.05145
8957225948090038422,730021,2020-03-15 12:04:01,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-X3HM-WXEE-7VF9-5UKCP,6.0,0.05145
7842579067796552129,729842,2020-03-15 00:05:20,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-TVF6-K68P-ARXV-F2UPA,13.0,0.03675
4928866332394656303,729799,2020-03-14 21:35:06,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-56Z6-VV68-D5WF-3VUFT,1.0,0.03675
7890508273019567471,727893,2020-03-09 13:24:36,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-TVF6-K68P-ARXV-F2UPA,1.0,0.0441
5671365441093283073,727641,2020-03-08 20:22:53,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-GKC7-NTJU-ZB3X-237DT,6.0,0.05145
13651710358943477982,727094,2020-03-07 07:35:41,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-TVF6-K68P-ARXV-F2UPA,2.0,0.05145
6778913729716146667,725111,2020-03-01 18:22:08,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-R2WW-UMUK-MC75-AXBRH,4.0,0.0294
7260007271390643916,722138,2020-02-22 10:38:06,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-TVF6-K68P-ARXV-F2UPA,3.0,0.03675
8128082398281151785,722104,2020-02-22 08:11:24,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-TVF6-K68P-ARXV-F2UPA,5.0,0.0147
2114966608047725205,720079,2020-02-16 16:25:57,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-KAFQ-MYD5-9PZF-CJ23H,1.0,0.05145
3331457037182373699,719318,2020-02-14 13:32:39,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-TVF6-K68P-ARXV-F2UPA,1.0,0.0147
15175119027900336292,711065,2020-01-22 11:26:10,Ordinary Payment,S-TVF6-K68P-ARXV-F2UPA,S-BW3V-JCSD-KRXT-5YU3U,8.0,0.05145
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TVF6-K68P-ARXV-F2UPA,10.0,0.05145
