ID,Height,timestamp,Type,From,To,Amount,Fee
7766522914191092457,549150,2018-10-26 10:00:00,Ordinary Payment,S-P5Y2-GPQ8-8G56-EL6GG,S-GV4W-5W8G-RKQ7-DPKPN,417.0,0.00735
6247425018759634037,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P5Y2-GPQ8-8G56-EL6GG,50.0013348,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P5Y2-GPQ8-8G56-EL6GG,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P5Y2-GPQ8-8G56-EL6GG,54.87367502,1.0
11875694442360191557,520554,2018-08-07 09:18:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P5Y2-GPQ8-8G56-EL6GG,50.17855816,1.0
17064269642438170536,513624,2018-07-19 00:23:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P5Y2-GPQ8-8G56-EL6GG,53.45242976,1.0
1051832952504457492,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P5Y2-GPQ8-8G56-EL6GG,50.3487264,1.0
3381148331308479267,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P5Y2-GPQ8-8G56-EL6GG,54.16742005,1.0
7394749702503339050,496071,2018-05-30 21:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P5Y2-GPQ8-8G56-EL6GG,50.43012157,1.0
14531063801317247229,492842,2018-05-21 20:08:35,Reward Recipient Assignment,S-P5Y2-GPQ8-8G56-EL6GG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10497538819533847372,488021,2018-05-08 08:17:51,Reward Recipient Assignment,S-P5Y2-GPQ8-8G56-EL6GG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13471487271271478717,488019,2018-05-08 08:07:50,Ordinary Payment,S-GV4W-5W8G-RKQ7-DPKPN,S-P5Y2-GPQ8-8G56-EL6GG,3.0,1.0
