ID,Height,timestamp,Type,From,To,Amount,Fee
4835486622399694304,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,21.2532,1.0
8363943841573081650,374676,2017-06-24 21:45:40,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-LM78-JFGQ-A7JU-EUGY7,210.0,3.0
97803891171614037,374673,2017-06-24 21:27:28,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
9724895899532391544,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,13.7,1.0
10603866004805503530,372523,2017-06-18 21:03:42,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
12698704370798102881,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,26.496,1.0
7237775080249126950,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,15.8976,1.0
11189808539247659797,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,21.528,1.0
17200619167749100818,365376,2017-05-29 21:52:07,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-M9WL-5ENW-WLBU-FD3S6,125.0,1.0
9588339660834250293,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,7.36,1.0
4774448585786511648,362868,2017-05-22 21:34:31,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
9123503628085964592,362864,2017-05-22 21:18:01,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
12535847167698014260,361790,2017-05-19 21:16:03,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
10636785621011373826,361780,2017-05-19 20:26:54,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
6913521654471442085,361780,2017-05-19 20:26:54,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
4784108119891184370,361776,2017-05-19 20:16:54,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
8502611816873076196,361771,2017-05-19 19:51:13,Ask Order Cancellation,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
2461270070057336247,361767,2017-05-19 19:34:31,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
3550073879131231417,361765,2017-05-19 19:26:07,Ask Order Cancellation,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
14401147809275833842,361760,2017-05-19 19:03:44,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
16726810664688651674,361760,2017-05-19 19:03:44,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
13710529486868128808,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-M9WL-5ENW-WLBU-FD3S6,1.84052605,1.0
13069251069283047284,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M9WL-5ENW-WLBU-FD3S6,0.0,1.0
3307948402515648833,359622,2017-05-13 19:18:38,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
1852104570532687891,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,78.59133333,1.0
1380999543016815247,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-M9WL-5ENW-WLBU-FD3S6,6.99261504,1.0
6102103930969084460,357146,2017-05-06 21:15:06,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
12337249983807001277,357098,2017-05-06 17:45:43,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
17876306674803326213,357098,2017-05-06 17:45:43,Ask Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
13872411698434008427,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,32.76,1.0
3970145651714103075,356504,2017-05-05 01:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,44.62273234,1.0
7739547509486355335,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M9WL-5ENW-WLBU-FD3S6,0.128,1.0
14881963124747299995,356061,2017-05-03 20:24:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,15.59312858,1.0
15197465680227886563,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,29.42357455,1.0
15823877377972166804,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-M9WL-5ENW-WLBU-FD3S6,7.26331375,1.0
14608593981764729109,355490,2017-05-02 05:52:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,22.02931938,1.0
4136860574914994468,355237,2017-05-01 12:57:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,44.81249161,1.0
5512357448682053308,354957,2017-04-30 18:05:11,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
1889854610416746599,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,47.95268581,1.0
16990320836703283386,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,45.89028566,1.0
3966219922324772025,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M9WL-5ENW-WLBU-FD3S6,0.126,1.0
11188114524027373251,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,173.81707526,1.0
9910267311989948920,353583,2017-04-26 21:55:49,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
6824819754112394521,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,59.92161923,1.0
2617825009789091015,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-M9WL-5ENW-WLBU-FD3S6,7.05379508,1.0
2292229849207619588,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-M9WL-5ENW-WLBU-FD3S6,0.04144,1.0
11376763579062695518,353088,2017-04-25 12:21:31,Token Transfer,S-PV63-6SN5-2R2X-CNZS5,S-M9WL-5ENW-WLBU-FD3S6,0.0,2.0
12640167437894019277,353088,2017-04-25 12:21:31,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
13034143568056236277,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,89.37850697,1.0
14939678246394560265,352491,2017-04-23 20:35:18,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
11552384648643011013,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,13.15558015,1.0
67548805825462100,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,14.12217388,1.0
4163745124753730736,351785,2017-04-21 21:12:26,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
12859100029130150072,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,22.41229448,1.0
1769986842897303950,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,79.24742124,1.0
9722603762329410169,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M9WL-5ENW-WLBU-FD3S6,0.18,1.0
13276262209896864191,351346,2017-04-20 15:58:21,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
2414958682658346684,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,76.79102463,1.0
6063859640243613348,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,127.99627545,1.0
15369113853184513699,350511,2017-04-18 07:40:51,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
2836555111228705410,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-M9WL-5ENW-WLBU-FD3S6,7.88783639,1.0
17616780701935264649,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,52.63411648,1.0
10591737356292590610,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,29.27026044,1.0
3813572967152686510,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-M9WL-5ENW-WLBU-FD3S6,12.00174805,1.0
3948015546801233979,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,41.49566722,1.0
13955648738151851219,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,16.03913083,1.0
1141157028147053947,349107,2017-04-14 10:06:40,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
13702176512409830964,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M9WL-5ENW-WLBU-FD3S6,43.00684738,1.0
17505015114602814476,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,26.82121221,1.0
11481192313244063144,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,35.74319519,1.0
13801705329563242948,348801,2017-04-13 12:40:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,38.30502217,1.0
3407766927591088878,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,99.46803751,1.0
14422874690425047076,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M9WL-5ENW-WLBU-FD3S6,0.108,1.0
5756210219416941749,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,46.41870145,1.0
7162147556844908486,348215,2017-04-11 21:32:11,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
10376084292415526590,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,69.12914712,1.0
12140768282677991643,348167,2017-04-11 18:32:48,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
10715843728403765684,348166,2017-04-11 18:19:03,Token Transfer,S-PV63-6SN5-2R2X-CNZS5,S-M9WL-5ENW-WLBU-FD3S6,0.0,1.0
16538538331254832066,348166,2017-04-11 18:19:03,Bid Order Placement,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
18344788449786790786,348166,2017-04-11 18:19:03,Token Transfer,S-PV63-6SN5-2R2X-CNZS5,S-M9WL-5ENW-WLBU-FD3S6,0.0,1.0
4998093254363860723,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,34.86688154,1.0
4834641372636907969,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,15.12412259,1.0
7704379753749036024,347432,2017-04-09 17:18:17,Account Update,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
9933856053241691130,347406,2017-04-09 15:49:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,111.47628172,1.0
12492682601316754054,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,63.0725525,1.0
10574992909403981778,346967,2017-04-08 09:45:42,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-PV63-6SN5-2R2X-CNZS5,300.0,1.0
266021473469119130,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,299.21872807,1.0
14841014151021696668,346617,2017-04-07 10:39:59,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-PV63-6SN5-2R2X-CNZS5,90.0,1.0
16796470719136099309,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,90.23622994,1.0
6845241476310473219,346599,2017-04-07 09:26:53,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-PV63-6SN5-2R2X-CNZS5,35.0,1.0
3122016430623693485,346344,2017-04-06 15:49:46,Reward Recipient Assignment,S-M9WL-5ENW-WLBU-FD3S6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4420469943614414897,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M9WL-5ENW-WLBU-FD3S6,2.48018267,1.0
4386676044837304421,346311,2017-04-06 13:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M9WL-5ENW-WLBU-FD3S6,18.36986351,1.0
2606894032075043340,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M9WL-5ENW-WLBU-FD3S6,13.7343633,1.0
2915185413209692711,346018,2017-04-05 18:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
4915380601539828741,345978,2017-04-05 15:56:29,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-PV63-6SN5-2R2X-CNZS5,35.0,1.0
17733315853114835169,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,31.32624679,1.0
5043434608071805365,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M9WL-5ENW-WLBU-FD3S6,2.08577477,1.0
8643582371395952377,345889,2017-04-05 09:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M9WL-5ENW-WLBU-FD3S6,5.5394548,1.0
4378527595330763331,345655,2017-04-04 17:44:17,Reward Recipient Assignment,S-M9WL-5ENW-WLBU-FD3S6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18133371618852607545,345611,2017-04-04 14:27:09,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-PV63-6SN5-2R2X-CNZS5,35.0,1.0
3281162295032205489,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M9WL-5ENW-WLBU-FD3S6,17.53690221,1.0
16237934756370126154,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,19.22947806,1.0
15707740736119304669,345335,2017-04-03 20:26:00,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-PV63-6SN5-2R2X-CNZS5,46.0,1.0
16183849590116352855,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,46.45397231,1.0
6019360102841449581,344932,2017-04-02 17:09:09,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-PV63-6SN5-2R2X-CNZS5,46.0,1.0
17452566690350068102,344931,2017-04-02 17:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
6095878257918747446,344931,2017-04-02 17:03:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M9WL-5ENW-WLBU-FD3S6,5.0,1.0
7365757128376015776,344931,2017-04-02 17:03:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
8170361624642829013,344931,2017-04-02 17:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
5907901657223017218,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M9WL-5ENW-WLBU-FD3S6,30.74467943,1.0
14577754759304809964,344430,2017-04-01 07:34:17,Reward Recipient Assignment,S-M9WL-5ENW-WLBU-FD3S6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11021598545351852326,344306,2017-03-31 23:04:31,Ordinary Payment,S-M9WL-5ENW-WLBU-FD3S6,S-PV63-6SN5-2R2X-CNZS5,20.0,1.0
13158719412256165166,344306,2017-03-31 23:04:31,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-M9WL-5ENW-WLBU-FD3S6,5.0,1.0
1490007663459222192,344063,2017-03-31 06:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
1981834417558354629,344063,2017-03-31 06:47:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
4150356309257197378,344063,2017-03-31 06:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
6423953498096141576,344063,2017-03-31 06:47:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M9WL-5ENW-WLBU-FD3S6,5.0,1.0
679422629032617859,343488,2017-03-29 16:28:26,Reward Recipient Assignment,S-M9WL-5ENW-WLBU-FD3S6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8821530399635331583,343183,2017-03-28 19:40:45,Account Update,S-M9WL-5ENW-WLBU-FD3S6,,0.0,1.0
11512058638377477758,343181,2017-03-28 19:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
12954577691046084663,343181,2017-03-28 19:37:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
5972878842352425179,343181,2017-03-28 19:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M9WL-5ENW-WLBU-FD3S6,3.0,1.0
