ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRJ7-CU9A-PTE5-474FZ,1e-08,0.66885
14860872066608581351,480621,2018-04-17 15:32:24,Reward Recipient Assignment,S-PRJ7-CU9A-PTE5-474FZ,S-8VKR-PBMN-GDWR-AJN4Q,0.0,1.0
14787509606446106927,450939,2018-01-24 14:25:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PRJ7-CU9A-PTE5-474FZ,103.05028411,1.0
13902602657199367182,449740,2018-01-21 05:50:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PRJ7-CU9A-PTE5-474FZ,101.43505144,1.0
10088108010307597234,449111,2018-01-19 11:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PRJ7-CU9A-PTE5-474FZ,106.04308435,1.0
9902879627829913736,448533,2018-01-17 20:55:02,Reward Recipient Assignment,S-PRJ7-CU9A-PTE5-474FZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15392133043357512266,448528,2018-01-17 20:38:21,Reward Recipient Assignment,S-PRJ7-CU9A-PTE5-474FZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17479982190381803670,392559,2017-08-14 07:47:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRJ7-CU9A-PTE5-474FZ,791.99300863,1.0
12788303798598248229,379987,2017-07-09 17:18:10,Reward Recipient Assignment,S-PRJ7-CU9A-PTE5-474FZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8824059918786857140,375600,2017-06-27 11:13:53,Account Update,S-PRJ7-CU9A-PTE5-474FZ,,0.0,1.0
17518776273470445371,375599,2017-06-27 11:09:20,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-PRJ7-CU9A-PTE5-474FZ,5.0,1.0
