ID,Height,timestamp,Type,From,To,Amount,Fee
12017692442990154121,273795,2016-09-15 15:31:46,Ordinary Payment,S-H48P-QSKB-PYMB-BFWK3,S-QF5T-D397-8ZAX-C3RBY,99.0,1.0
11778162836266939703,265741,2016-08-24 02:32:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H48P-QSKB-PYMB-BFWK3,6.72373165,1.0
4976005892916583716,265361,2016-08-23 00:57:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H48P-QSKB-PYMB-BFWK3,21.11789819,1.0
14206686092142322953,264876,2016-08-21 16:23:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H48P-QSKB-PYMB-BFWK3,12.04749558,1.0
10873494548376533389,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-H48P-QSKB-PYMB-BFWK3,43.08027066,1.0
1261745212691284024,264377,2016-08-20 07:40:23,Reward Recipient Assignment,S-H48P-QSKB-PYMB-BFWK3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2717840241426760152,264028,2016-08-19 07:30:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,0.63647076,1.0
16239278239111143286,263667,2016-08-18 07:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H48P-QSKB-PYMB-BFWK3,5.0,1.0
5350784773449701462,263259,2016-08-17 02:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,2.63490968,1.0
9337281451721401908,262952,2016-08-16 06:08:27,Ordinary Payment,S-H48P-QSKB-PYMB-BFWK3,S-QF5T-D397-8ZAX-C3RBY,230.0,1.0
5486440040143499387,262895,2016-08-16 02:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,238.48033409,1.0
14107012673338782687,262625,2016-08-15 08:20:03,Ordinary Payment,S-H48P-QSKB-PYMB-BFWK3,S-QF5T-D397-8ZAX-C3RBY,390.0,1.0
31897539419443413,262522,2016-08-15 01:37:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,50.53884391,1.0
17347944185197692628,262164,2016-08-14 01:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,7.46734671,1.0
8963756772248829040,261804,2016-08-13 01:26:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,17.91951847,1.0
9603246637907722667,261441,2016-08-12 00:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,9.74073682,1.0
7352207144188576491,261084,2016-08-11 00:17:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,7.07272198,1.0
8863274559284481784,260719,2016-08-10 00:16:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,8.27262701,1.0
18013586329498422403,260358,2016-08-08 23:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,9.19454817,1.0
4818763766581478606,259998,2016-08-07 23:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,19.6854728,1.0
10191773047172213638,259638,2016-08-06 23:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,26.82280784,1.0
3263819112974402703,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,138.96643739,1.0
10058646196767146690,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,13.74831272,1.0
9198080794698844460,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,54.88487955,1.0
8020863415453294019,258400,2016-08-03 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,25.6749919,1.0
6639778387877666423,257666,2016-08-01 08:57:30,Ordinary Payment,S-H48P-QSKB-PYMB-BFWK3,S-QF5T-D397-8ZAX-C3RBY,65.0,1.0
6881930825130162548,257434,2016-07-31 17:43:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,15.22282433,1.0
13829409525832005062,257076,2016-07-30 17:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,9.15503852,1.0
4528137904565559130,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,45.63021604,1.0
12341791674306088894,256586,2016-07-29 09:25:02,Ordinary Payment,S-H48P-QSKB-PYMB-BFWK3,S-QF5T-D397-8ZAX-C3RBY,123.0,1.0
5148710439539906849,256225,2016-07-28 07:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,62.6384118,1.0
11901302802108335276,256203,2016-07-28 06:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,60.64024734,1.0
3448022805600840771,255957,2016-07-27 11:59:57,Ordinary Payment,S-H48P-QSKB-PYMB-BFWK3,S-QF5T-D397-8ZAX-C3RBY,76.0,1.0
9965476259789291498,255821,2016-07-27 02:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,26.14054342,1.0
12875911584656905608,255463,2016-07-26 03:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,45.81942403,1.0
16241125298953786605,255270,2016-07-25 14:04:13,Ordinary Payment,S-H48P-QSKB-PYMB-BFWK3,S-QF5T-D397-8ZAX-C3RBY,130.0,1.0
6920409216057995284,255103,2016-07-25 03:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,83.33492866,1.0
9422651513515562423,254743,2016-07-24 01:59:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,12.18576089,1.0
10981082110207525241,254380,2016-07-23 01:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,5.08365343,1.0
5856823731918779,254016,2016-07-22 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,3.93681968,1.0
5453916144956068485,253657,2016-07-21 00:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,29.27913909,1.0
11698179122363633441,253418,2016-07-20 08:49:33,Ordinary Payment,S-H48P-QSKB-PYMB-BFWK3,S-QF5T-D397-8ZAX-C3RBY,125.0,1.0
2886101831274602647,253299,2016-07-20 00:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,33.48068121,1.0
16309110629480581944,252882,2016-07-18 20:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,4.73697384,1.0
13677722348362559471,252692,2016-07-18 08:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H48P-QSKB-PYMB-BFWK3,5.0,1.0
3555588022378435303,252516,2016-07-17 20:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,10.15015601,1.0
3506968566859112517,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,4.15188997,1.0
6942357809220534900,252051,2016-07-16 12:59:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H48P-QSKB-PYMB-BFWK3,1.3699745,1.0
5329677263539064564,251801,2016-07-15 20:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,42.65739511,1.0
13694529875945314079,251710,2016-07-15 14:03:38,Reward Recipient Assignment,S-H48P-QSKB-PYMB-BFWK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12149486751637106674,251680,2016-07-15 12:04:09,Reward Recipient Assignment,S-H48P-QSKB-PYMB-BFWK3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1257723384542755010,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,12.79919454,1.0
16977185791642278005,251081,2016-07-13 19:47:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H48P-QSKB-PYMB-BFWK3,13.78226933,1.0
10138860008938344279,250704,2016-07-12 18:49:29,Reward Recipient Assignment,S-H48P-QSKB-PYMB-BFWK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13231061029659186387,250697,2016-07-12 18:21:23,Account Update,S-H48P-QSKB-PYMB-BFWK3,,0.0,1.0
17779173475977256065,250693,2016-07-12 18:05:41,Ordinary Payment,S-QF5T-D397-8ZAX-C3RBY,S-H48P-QSKB-PYMB-BFWK3,5.0,1.0
