ID,Height,timestamp,Type,From,To,Amount,Fee
6660949753766763261,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JXT-4XS7-M5GG-3AY5V,0.0,1.0
9433649248512797102,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-75NU-EF5J-5GG3-CMTL4,106.7691338,1.0
9556394630150542915,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-M3W7-ZYFU-TQLF-FZFLW,70.8460892,1.0
9657393061630032229,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-79CQ-P4YE-ED7U-DGFNK,16.9615223,1.0
9787946578548179068,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SFMR-LGNW-XYQ2-D83KE,16.9615223,1.0
9793586402937775436,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RYQS-TMVF-FMNA-8WNDY,178.615223,1.0
10365154932365535568,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-5GP3-4CWU-CXNM-BSUB6,16.9615223,1.0
10425437245496827343,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-4ZXR-HBT2-BEUV-AAH3L,142.6921784,1.0
10541768353353509098,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SRZC-DANL-QZ8R-EDBVF,88.8076115,1.0
10874633581249488497,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-WWXM-GUAC-QQSS-9V6WX,34.9230446,1.0
11062373247196005952,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-6NMA-TET2-25NS-97C82,214.5382676,1.0
11096378459519649469,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NXAW-TLCW-7CLX-3SJVX,124.7306561,1.0
11574151339458037337,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PHTK-8EUM-BSQW-97ZLZ,124.7306561,1.0
11860024284771205094,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NMFZ-SC5T-XZUG-7Z7VM,16.9615223,1.0
11976889905819043561,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-CZVE-UQBH-BVM8-DU43E,358.230446,1.0
12516619215751732715,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BQKK-2U8V-APPH-3Z6G9,376.1919683,1.0
13056748269362881984,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9Y58-R8ZV-6LTY-2YT6L,70.8460892,1.0
13103411147617714861,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-GMB8-YAS7-8VCZ-GUTP8,196.5767453,1.0
13933176799412241686,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9EP6-BAQU-JZAK-32ZCK,88.8076115,1.0
14045699432077330606,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-79TH-X8MW-LAH9-CDVXT,178.615223,1.0
14163669187081445032,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BR2H-GXWF-F4WK-BWVAD,52.8845669,1.0
14590642693724608953,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X9RY-UTGN-G3XQ-9HYYH,106.7691338,1.0
14775194079806020876,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-FLXP-KYSY-MC58-6ARYE,106.7691338,1.0
15043230114536782854,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-H4N7-J3Y7-Q8E6-CACJV,142.6921784,1.0
15623648445829677235,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-GD4M-6MEY-3E9T-DKDZ9,52.8845669,1.0
15843425725050244748,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-88QE-SFZC-GHPS-AXTXN,34.9230446,1.0
16428876219004437051,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-77TZ-ZGDH-8844-GLW9W,16.9615223,1.0
16575542125471013045,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-QRKV-97NF-3ZMF-HV577,70.8460892,1.0
16624579426580894322,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-FTRF-SRJQ-NL25-F92KY,34.9230446,1.0
16848720976949374032,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PSEE-PWNM-GXLB-F6EV8,88.8076115,1.0
16850811685497023053,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KB5K-VCN5-8N82-99Z5Q,16.9615223,1.0
16885803402981750333,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-TC3L-MT96-MV6G-BMRA3,70.8460892,1.0
16917093787015187782,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR2U-WELM-WBA3-FPCDB,52.8845669,1.0
17470196119445470843,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-H2ZW-3H4D-RJBS-FCVGV,52.8845669,1.0
18389967923228388663,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KVTM-H5MW-FKU3-87TKR,286.3843568,1.0
13568518796351739,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q8JX-Q47J-SRZU-BNAXR,70.8460892,1.0
978750719297894298,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KUXZ-YD7A-QFZZ-FWK6A,106.7691338,1.0
990242126709810273,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2EQE-FK8L-TYHQ-4C2V3,88.8076115,1.0
1291101345987334295,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KYP2-89ZJ-B9D2-6P3X3,16.9615223,1.0
1334994071196346951,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-C2B2-6Z2T-ENV9-ADECX,70.8460892,1.0
1342471842310137227,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ZCJ3-RUUY-SKLX-EYP2M,196.5767453,1.0
1880796869596323091,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-B6Y3-ECHJ-9CVC-EBCQC,106.7691338,1.0
2695134957796349158,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-P6T4-PZJB-8LMY-5XL9T,16.9615223,1.0
2835151903495618138,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BPKQ-AXJ3-2MW8-G9KRK,34.9230446,1.0
2835818720450417152,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-QWFZ-S2C5-MG69-GGQMB,70.8460892,1.0
3337893094772545672,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-N2EZ-AK4F-ZS62-C7VJF,34.9230446,1.0
3477657331951158957,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RLAJ-X5V4-V7Y5-GC7V9,16.9615223,1.0
3865577196919285627,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-3RAA-2GRG-LDS6-FAN7A,16.9615223,1.0
4233551033138295592,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NFDU-CX9V-37Q4-CVPDP,88.8076115,1.0
4389726039795209253,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-28U3-JAEK-BFHM-HXEHF,52.8845669,1.0
4513927907796481146,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-27FK-R44G-FYUF-96A9W,88.8076115,1.0
4635568525995457151,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8ETG-73X4-BVXK-F2WZG,70.8460892,1.0
4644992950634314611,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-S7NB-R8GR-T69T-9D7GV,16.9615223,1.0
5016290881819305508,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-62KU-RCQ9-XJGP-C9C44,88.8076115,1.0
5082387471587543133,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-JAHT-8YU3-LE76-D7V6M,322.3074014,1.0
5139054718205192582,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-QHCJ-9HB5-PTGC-5Q8J9,140.6600037,1.0
5744933234639344787,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-AC5Z-ARMG-99PJ-C7LLM,214.5382676,1.0
5987397320040260133,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ASJD-G4FK-JWM3-F98BD,124.7306561,1.0
6037481026963680699,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9SJG-E2MJ-9RTG-AKP39,106.7691338,1.0
6184470723996175364,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,34.9230446,1.0
6317118694090128269,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-LCWS-AMB6-LW6X-CWM42,34.9230446,1.0
6811770115158373841,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G9AN-74L2-QDJL-HDMYJ,70.8460892,1.0
6866409743021441217,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9RL6-37B5-U5C2-DEYA5,70.8460892,1.0
7554542753633664138,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RMSG-D2G6-TDSV-3APXU,16.9615223,1.0
8088743292746752548,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-AS8M-Q3AV-HEYE-9BWDA,52.8845669,1.0
8220514024699545350,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-V85X-SV3P-P6HD-D9AQ7,34.9230446,1.0
8386770488361764653,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-49RV-DYFL-F68B-DNV2W,34.9230446,1.0
8641552411340406909,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-EAJK-NA6G-GV7M-8Z8BE,16.9615223,1.0
8684952929304925722,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-JES7-EM5U-RNEZ-DHK6X,268.4228345,1.0
8915626259935099219,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-E3NT-7YSY-3SHQ-25DR4,34.9230446,1.0
9126063225199714186,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-UY5T-SS4S-4CJ2-977YD,178.615223,1.0
10366755917805980650,83934,2015-04-03 05:24:17,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SBSC-6E54-4389-CZFZN,178.615223,1.0
698714065454676537,83934,2015-04-03 05:24:17,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-W4ME-N466-S6ZH-BHLYM,70.8460892,1.0
1051269104683220218,83934,2015-04-03 05:24:17,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KF29-SK6B-4XTU-2W4B2,34.9230446,1.0
9420710854891054961,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-75NU-EF5J-5GG3-CMTL4,28.24504273,1.0
9858759816519290342,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-MJ39-UUZJ-VPHD-A3TNH,57.49008546,1.0
9960360909458099553,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-H2ZW-3H4D-RJBS-FCVGV,28.24504273,1.0
10240537580567822747,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-28U3-JAEK-BFHM-HXEHF,57.49008546,1.0
10320932371403461247,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-DGN3-MKHX-AZAG-H9XEE,28.24504273,1.0
10799611683256566003,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NMFZ-SC5T-XZUG-7Z7VM,57.49008546,1.0
10856129943986182006,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-5GP3-4CWU-CXNM-BSUB6,232.96034184,1.0
10986526124270106509,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-6NMA-TET2-25NS-97C82,379.18555549,1.0
11093354665385946553,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BQKK-2U8V-APPH-3Z6G9,145.22521365,1.0
11143864295245670363,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-S32K-MTK5-PQBQ-8CD9T,28.24504273,1.0
11395051292202245721,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BPKQ-AXJ3-2MW8-G9KRK,57.49008546,1.0
11583537066366051619,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ASJD-G4FK-JWM3-F98BD,145.22521365,1.0
11752157958364875443,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SBSC-6E54-4389-CZFZN,203.71529911,1.0
12152788893888660103,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-TTCJ-7WLV-LUUB-FSD5P,28.24504273,1.0
12155225394198262122,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-UY5T-SS4S-4CJ2-977YD,232.96034184,1.0
12839387327292349725,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NFDU-CX9V-37Q4-CVPDP,232.96034184,1.0
14888854222566470346,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BR2H-GXWF-F4WK-BWVAD,57.49008546,1.0
15740098688876820161,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8JK9-Y8MD-WWN9-HLYHH,28.24504273,1.0
15787683802908085683,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-E3NT-7YSY-3SHQ-25DR4,28.24504273,1.0
15789396130880386497,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-TC3L-MT96-MV6G-BMRA3,57.49008546,1.0
15899359828145278900,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SFMR-LGNW-XYQ2-D83KE,57.49008546,1.0
15916470761225551599,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-N2EZ-AK4F-ZS62-C7VJF,28.24504273,1.0
15953046265498821803,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-C2B2-6Z2T-ENV9-ADECX,262.20538457,1.0
16381615234116056696,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X9RY-UTGN-G3XQ-9HYYH,86.73512819,1.0
16442182000734298456,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2EQE-FK8L-TYHQ-4C2V3,115.98017092,1.0
17013065547399744306,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-V85X-SV3P-P6HD-D9AQ7,57.49008546,1.0
17266327999685425497,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-4ZXR-HBT2-BEUV-AAH3L,115.98017092,1.0
17993304856621286914,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RYQS-TMVF-FMNA-8WNDY,86.73512819,1.0
18006411451049760258,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-M3W7-ZYFU-TQLF-FZFLW,145.22521365,1.0
18389477171461388207,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-W4ME-N466-S6ZH-BHLYM,28.24504273,1.0
18433069056696611455,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PS53-ELRH-LG6X-AZMBG,28.24504273,1.0
81156799345034299,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-FLXP-KYSY-MC58-6ARYE,28.24504273,1.0
133818322139292369,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-8ETG-73X4-BVXK-F2WZG,28.24504273,1.0
745520349463249004,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,57.49008546,1.0
771798748998509040,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-H4N7-J3Y7-Q8E6-CACJV,57.49008546,1.0
1230334376315686558,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-JAHT-8YU3-LE76-D7V6M,86.73512819,1.0
1316124248725872680,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KUXZ-YD7A-QFZZ-FWK6A,57.49008546,1.0
1481869299580457289,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SRZC-DANL-QZ8R-EDBVF,86.73512819,1.0
1519745858137485887,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NXAW-TLCW-7CLX-3SJVX,86.73512819,1.0
1580224578571908851,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PHTK-8EUM-BSQW-97ZLZ,57.49008546,1.0
2001553391574694895,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR2U-WELM-WBA3-FPCDB,86.73512819,1.0
2102251637706000435,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-79TH-X8MW-LAH9-CDVXT,232.96034184,1.0
2509604512021966887,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-GMB8-YAS7-8VCZ-GUTP8,115.98017092,1.0
2595293794133203572,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-NFUY-JZ7Q-3GP7-EGNVU,57.49008546,1.0
2673007107650078958,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-CZVE-UQBH-BVM8-DU43E,496.16572641,1.0
2873510942841934150,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-GD4M-6MEY-3E9T-DKDZ9,28.24504273,1.0
3244275675623405901,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-CKEF-WWRD-DPFQ-BBJ8Q,57.49008546,1.0
3336688258948408560,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G9AN-74L2-QDJL-HDMYJ,145.22521365,1.0
3556845375265536118,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9Y58-R8ZV-6LTY-2YT6L,57.49008546,1.0
3781955774963520859,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-Q8JX-Q47J-SRZU-BNAXR,28.24504273,1.0
3822023957033300278,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-62KU-RCQ9-XJGP-C9C44,28.24504273,1.0
4028254523076515810,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RMSG-D2G6-TDSV-3APXU,115.98017092,1.0
4803139659102787259,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-K48W-F6TF-LQJW-FHR6A,86.73512819,1.0
4825913187269896332,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-B6Y3-ECHJ-9CVC-EBCQC,145.22521365,1.0
4935668160089478683,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-QRKV-97NF-3ZMF-HV577,28.24504273,1.0
5075739622477949114,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9RL6-37B5-U5C2-DEYA5,28.24504273,1.0
5142023391203472391,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-QHCJ-9HB5-PTGC-5Q8J9,167.66000118,1.0
5515820061526905373,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-JES7-EM5U-RNEZ-DHK6X,349.94051276,1.0
5813198151251540265,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-QWFZ-S2C5-MG69-GGQMB,86.73512819,1.0
6276729699640944293,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-LCWS-AMB6-LW6X-CWM42,28.24504273,1.0
6367160929702677495,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR3U-HXLR-LSG7-89ARK,28.24504273,1.0
6546998746210715328,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KVTM-H5MW-FKU3-87TKR,145.22521365,1.0
7114188315155367008,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-FTRF-SRJQ-NL25-F92KY,57.49008546,1.0
7287920929703563897,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-AC5Z-ARMG-99PJ-C7LLM,232.96034184,1.0
8243456705980774211,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BXZX-RW6F-M36A-6PVX2,28.24504273,1.0
8348171040157164748,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9EP6-BAQU-JZAK-32ZCK,145.22521365,1.0
8470893430335740681,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-79CQ-P4YE-ED7U-DGFNK,28.24504273,1.0
8916465488671014824,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-ZCJ3-RUUY-SKLX-EYP2M,145.22521365,1.0
9150043919246301483,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-EAJK-NA6G-GV7M-8Z8BE,86.73512819,1.0
9844908339961709027,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR2U-WELM-WBA3-FPCDB,45.79206836,1.0
9949723302384703005,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KYP2-89ZJ-B9D2-6P3X3,10.69801709,1.0
10624032177881039736,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-69EX-ZYTF-PKXB-EZNM9,69.18810254,1.0
12216400647478865061,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-AAE5-4YKA-TVJ4-AE996,22.39603418,1.0
13389091692897686752,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BPKQ-AXJ3-2MW8-G9KRK,22.39603418,1.0
14605725259835972436,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR3U-HXLR-LSG7-89ARK,34.09405127,1.0
1195079207883994213,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-DKQF-47EK-78E5-ELQRF,10.69801709,1.0
2928423609950696942,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-TTCJ-7WLV-LUUB-FSD5P,22.39603418,1.0
3708276177420794752,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-JHHM-8GJ3-NDFS-9REBQ,10.69801709,1.0
3709635278781812245,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KVTM-H5MW-FKU3-87TKR,92.58413672,1.0
5071241454377282554,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PSEE-PWNM-GXLB-F6EV8,10.69801709,1.0
5970947016970243345,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-EM4H-DAX3-D2GC-GBPAD,10.69801709,1.0
6652975099380535951,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9RL6-37B5-U5C2-DEYA5,22.39603418,1.0
7392509223840220784,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-RYQS-TMVF-FMNA-8WNDY,104.28215381,1.0
