ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DYNP-MDT9-5XTP-BPW8K,2.19e-06,0.0735
1684800328458096883,562395,2018-12-02 12:32:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DYNP-MDT9-5XTP-BPW8K,0.0,0.12495
1244221321729042265,562394,2018-12-02 12:28:40,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,800.981105,1.0
3430501423943396842,562380,2018-12-02 11:42:50,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-DYNP-MDT9-5XTP-BPW8K,199.981105,0.1
3844728845448795454,562379,2018-12-02 11:35:46,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,602.0,0.1
18326738500808818937,543946,2018-10-11 21:17:36,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,1300.70219388,1.0
7435591299432310223,543941,2018-10-11 20:33:38,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-DYNP-MDT9-5XTP-BPW8K,299.17889388,1.0
16777596190061661398,543939,2018-10-11 20:25:05,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,1002.5233,1.0
14032218516024398996,517859,2018-07-30 20:36:53,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,602.67780026,1.0
3903977510981048925,517847,2018-07-30 20:00:21,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-DYNP-MDT9-5XTP-BPW8K,203.12780026,1.0
7672653889177410038,517847,2018-07-30 20:00:21,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,400.55,1.0
9272278407004570680,507109,2018-06-30 18:51:29,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14306200046401498227,507106,2018-06-30 18:30:23,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,400.0,1.0
4255484418893796971,496426,2018-05-31 20:47:34,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,198.57080411,1.0
14860227612606037626,496415,2018-05-31 20:11:04,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,199.57080411,1.0
3261898995064672522,492503,2018-05-20 21:32:24,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,262.5,1.0
17408350991222645829,492487,2018-05-20 20:49:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYNP-MDT9-5XTP-BPW8K,263.5,2.0
5530834091136082676,489082,2018-05-11 07:23:52,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,198.43536166,1.0
14321254510975394209,489066,2018-05-11 06:49:08,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,199.43536166,1.0
13248430694146909095,485659,2018-05-01 17:38:07,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,713.99282219,1.0
12599265833038887463,485649,2018-05-01 16:48:45,Ordinary Payment,S-2W6N-LZY7-AWDN-29B43,S-DYNP-MDT9-5XTP-BPW8K,315.67675624,1.0
10569402446408902236,485648,2018-05-01 16:45:25,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,399.31606595,1.0
5157319314402634758,476041,2018-04-04 19:41:56,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,198.36024156,1.0
628917769952656083,476039,2018-04-04 19:33:05,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,199.36024156,1.0
10457954487811359169,471829,2018-03-24 00:34:21,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,2697.86221936,1.0
7628077582241498751,471822,2018-03-24 00:02:06,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,2698.86221936,1.0
10623376584517142201,467870,2018-03-12 22:25:30,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,603.0,1.0
5766066931645819386,467863,2018-03-12 21:58:59,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,604.0,1.0
11733377179318406072,458002,2018-02-13 08:18:40,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,732.0,1.0
12288646374553320228,457993,2018-02-13 07:47:38,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,733.0,1.0
1700697478465142394,447751,2018-01-15 16:41:19,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,231.0,1.0
427649839610881740,447749,2018-01-15 16:28:54,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,232.0,1.0
10537400389487114039,447008,2018-01-13 14:37:43,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
12262718626781302013,446993,2018-01-13 13:57:47,Ordinary Payment,S-T5SZ-ASCY-M3ZP-4D5YB,S-DYNP-MDT9-5XTP-BPW8K,70.0,1.0
8012982307624491657,446993,2018-01-13 13:57:47,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,340.0,1.0
1731187115833897880,445472,2018-01-09 07:15:26,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
15594044764334457412,445467,2018-01-09 06:53:14,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,95.0,1.0
3553161048914973079,440687,2017-12-26 21:58:17,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
1736310962639368134,440674,2017-12-26 21:24:02,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,151.0,1.0
4299334677419345505,429427,2017-11-25 10:30:48,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
12003194171744106250,429424,2017-11-25 10:22:48,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,3700.0,1.0
12344125371581927517,429155,2017-11-24 16:41:52,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,4949.0,1.0
2222747229170340123,429125,2017-11-24 14:24:57,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,4950.0,1.0
17911911911689100320,429094,2017-11-24 12:13:29,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,3314.0,1.0
4342555436248503428,429092,2017-11-24 12:09:31,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,3315.0,1.0
3853056282815285809,429048,2017-11-24 08:58:45,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,1245.0,1.0
1277085774785872967,429036,2017-11-24 08:28:01,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,1246.0,1.0
16593926846914892547,428891,2017-11-23 22:39:04,Ordinary Payment,S-DYNP-MDT9-5XTP-BPW8K,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
12082930153512448243,428881,2017-11-23 21:57:59,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-DYNP-MDT9-5XTP-BPW8K,96.0,1.0
