ID,Height,timestamp,Type,From,To,Amount,Fee
13730178643592878836,779978,2020-08-01 22:57:55,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
17212466553546692610,742136,2020-04-18 09:29:16,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.03675
11274351559904969975,741686,2020-04-17 03:22:04,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-62WB-AR6X-9YD2-ACFH9,1.0,0.0441
3376965637446819794,740608,2020-04-14 02:51:20,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-A2QF-Q3VR-DGPA-7D9AY,5.0,0.0441
17208090964757962462,740536,2020-04-13 21:56:08,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-62WB-AR6X-9YD2-ACFH9,2.0,0.03675
5373677859198692867,739180,2020-04-10 03:17:13,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-62WB-AR6X-9YD2-ACFH9,3.0,0.05145
856733003344049064,738033,2020-04-06 21:34:54,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-25YC-E9DM-99LY-H4PWX,1.0,0.02205
3697880857279508582,736704,2020-04-03 04:23:25,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-Y47Z-D8Y5-NB4J-BD3FF,17.0,0.0441
9033591252039254659,736017,2020-04-01 06:41:49,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-62WB-AR6X-9YD2-ACFH9,3.0,0.0294
3623277404512855281,735867,2020-03-31 20:19:57,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-62WB-AR6X-9YD2-ACFH9,5.0,0.02205
5593975312464362623,735656,2020-03-31 06:12:09,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-62WB-AR6X-9YD2-ACFH9,5.0,0.0294
16447453547045149253,734476,2020-03-27 23:17:46,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-L4VR-AXAU-VDSB-EQB9G,6.0,0.0441
15646323097884518319,733784,2020-03-26 00:31:53,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-TFMB-4M3H-S3CW-2HPU6,12.0,0.0147
5713767892665669726,733472,2020-03-25 04:00:09,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-62WB-AR6X-9YD2-ACFH9,8.0,0.05145
7972150510448896464,731991,2020-03-21 00:30:07,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-62WB-AR6X-9YD2-ACFH9,14.0,0.02205
2347971992332378538,730958,2020-03-18 02:52:39,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-EK82-4YB9-H39Q-5WZK6,1.0,0.0147
18426737951890682058,730789,2020-03-17 15:54:19,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.0294
10621666858583609296,728215,2020-03-10 11:12:18,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-62WB-AR6X-9YD2-ACFH9,1.0,0.03675
15993191791454476579,727726,2020-03-09 02:03:03,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-62WB-AR6X-9YD2-ACFH9,1.0,0.0588
9510235546506141026,726916,2020-03-06 19:30:32,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-UDQ4-XW27-3JYF-4B64M,3.0,0.0588
7165367086501367182,726357,2020-03-05 05:46:39,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-47UZ-JGTR-CLC7-AX6CZ,2.0,0.0294
13342704146582185504,725335,2020-03-02 09:15:01,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0294
14145190361781526272,725193,2020-03-02 00:04:06,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-62WB-AR6X-9YD2-ACFH9,5.0,0.0147
656782695327223962,723792,2020-02-27 01:40:35,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-62WB-AR6X-9YD2-ACFH9,2.0,0.02205
12990088871484914369,723603,2020-02-26 13:15:15,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0588
15306256927102440529,723455,2020-02-26 03:25:39,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-A4K5-QZXJ-PUJL-648NN,1.0,0.03675
15008513675135721458,723069,2020-02-25 00:59:06,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-62WB-AR6X-9YD2-ACFH9,2.0,0.03675
6693882012367014536,722418,2020-02-23 05:17:42,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-XVXU-V4L2-NJC8-5ES74,1.0,0.03675
15384335314851968686,721451,2020-02-20 12:17:57,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-62WB-AR6X-9YD2-ACFH9,1.0,0.0147
12890600208217810096,718301,2020-02-11 17:13:41,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-MUCL-HGQM-SHGL-BH9UA,2.0,0.0588
7043609695007376450,718228,2020-02-11 12:04:00,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0147
10297642473972489580,717317,2020-02-08 22:44:18,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-62WB-AR6X-9YD2-ACFH9,2.0,0.0588
18392329646657354969,717216,2020-02-08 15:40:35,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0588
1193267893290192301,716905,2020-02-07 19:26:34,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-296N-RRWD-4A3U-H3TNL,1.0,0.03675
14555400114776074256,716442,2020-02-06 12:07:07,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-UWMU-PXTX-NUXA-DW39N,2.0,0.00735
9762221459116604478,715033,2020-02-02 13:28:36,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.0147
11672172708314398569,714970,2020-02-02 09:23:45,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-62WB-AR6X-9YD2-ACFH9,7.0,0.05145
7336100716667083214,714365,2020-01-31 16:45:30,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-L38S-LRXR-Z272-6CNXS,14.0,0.0294
8418362486300739607,713280,2020-01-28 16:02:28,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-62WB-AR6X-9YD2-ACFH9,1.0,0.0294
18109541249847039258,712711,2020-01-27 01:45:42,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-62WB-AR6X-9YD2-ACFH9,4.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62WB-AR6X-9YD2-ACFH9,10.0,0.08085
