ID,Height,timestamp,Type,From,To,Amount,Fee
13792019564612414914,711958,2020-01-24 22:59:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V4AW-TPHJ-X675-3SSJA,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4AW-TPHJ-X675-3SSJA,1e-08,1.08045
16604711720376107101,644823,2019-07-21 03:38:58,Ordinary Payment,S-V4AW-TPHJ-X675-3SSJA,S-XXXX-XXBB-U2GU-EZRXH,96.05558106,0.00735
17314585311268272142,639409,2019-07-06 00:34:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,1.8131084,0.02205
15826503929671949553,639151,2019-07-05 07:16:36,Reward Recipient Assignment,S-V4AW-TPHJ-X675-3SSJA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6980477774371940260,639057,2019-07-05 00:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,5.31140843,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,5.52783867,0.02205
7396510410651030714,638341,2019-07-03 00:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,2.60207359,0.02205
10455796612883335346,637983,2019-07-02 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,2.62091107,0.02205
7911100307334016794,637624,2019-07-01 00:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,8.09070818,0.02205
4225293560998734700,637267,2019-06-30 00:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,10.29843543,0.02205
14064186602904612604,636910,2019-06-29 00:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,10.17927887,0.02205
13159570828686435952,636550,2019-06-28 00:03:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,12.89226273,0.02205
16155929508023225165,636198,2019-06-26 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,10.24802591,0.02205
16317488216448376428,635837,2019-06-25 23:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,11.44871516,0.02205
2301505671086555668,635482,2019-06-24 23:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,14.86129629,0.02205
14179474004663532805,635399,2019-06-24 18:30:07,Ordinary Payment,S-V4AW-TPHJ-X675-3SSJA,S-XXXX-XXBB-U2GU-EZRXH,116.0,0.0147
1398423856541731275,635122,2019-06-23 23:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,12.85421874,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,9.54536144,0.02205
8586383446146907553,634404,2019-06-21 23:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,11.59383154,0.02205
1948105549558470541,634041,2019-06-20 23:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,15.60806521,0.02205
10838856200450754707,633685,2019-06-19 23:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,22.57784855,0.02205
16065363668375317542,633332,2019-06-18 23:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,10.62830177,0.02205
18336292941091092309,632969,2019-06-17 23:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,23.66225384,0.02205
12651518816392275054,632613,2019-06-16 23:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,9.41001609,0.02205
18227532725627926096,632583,2019-06-16 21:23:27,Ordinary Payment,S-V4AW-TPHJ-X675-3SSJA,S-XXXX-XXBB-U2GU-EZRXH,591.0,0.00735
14303049625838347180,632254,2019-06-15 23:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,13.90682893,0.02205
17823940540349778139,631897,2019-06-14 23:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,11.82495815,0.02205
2555931235714135115,631534,2019-06-13 23:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,4.83583849,0.02205
7098362705365842624,631175,2019-06-12 23:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,11.68266121,0.02205
2230054663392497935,630815,2019-06-11 22:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,19.0885385,0.02205
5307962612905744258,630458,2019-06-10 22:47:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,11.80231772,0.02205
4271927831666501562,630103,2019-06-09 22:51:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,18.36975794,0.02205
13100645416048179202,629740,2019-06-08 22:47:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,9.52040606,0.02205
17894170378154773315,629385,2019-06-07 22:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,11.35723016,0.02205
15390609009112448357,629023,2019-06-06 22:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,15.44388786,0.02205
14313982861182844934,628667,2019-06-05 22:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,17.22943725,0.02205
1980726606328027802,628310,2019-06-04 22:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,21.81677913,0.02205
12961139158819067524,627949,2019-06-03 22:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,11.99792146,0.02205
17905397644365337425,627593,2019-06-02 22:32:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,12.42378806,0.02205
16970868706738777020,627239,2019-06-01 22:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,21.24248737,0.02205
5479315571634756793,626871,2019-05-31 22:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,18.00318528,0.02205
10738696819105112252,626511,2019-05-30 22:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,24.64285167,0.02205
8245349889450866974,626148,2019-05-29 22:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,23.0860425,0.02205
11382961330768833153,625793,2019-05-28 22:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,18.79006267,0.02205
12342617789107311773,625434,2019-05-27 21:48:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,14.22552288,0.02205
914789454225688467,625079,2019-05-26 21:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,23.46566566,0.02205
3147355362412252704,624715,2019-05-25 21:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,22.06617007,0.02205
16868490835097740304,624357,2019-05-24 21:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,19.81540378,0.02205
12967459977861973318,624005,2019-05-23 21:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,24.26116366,0.02205
17656223028314783860,623642,2019-05-22 21:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,15.3843245,0.02205
10303571926738836192,623283,2019-05-21 21:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,19.27691366,0.02205
5266248539698195587,622926,2019-05-20 21:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,16.03511346,0.02205
8428516138092872112,622564,2019-05-19 21:04:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,17.23260533,0.02205
1036994332083265711,622205,2019-05-18 21:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,18.54425035,0.02205
4061121828249902825,621849,2019-05-17 20:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,14.15603546,0.02205
17080462926664791267,621489,2019-05-16 20:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,14.96707836,0.02205
1121259440158999614,621131,2019-05-15 20:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,17.64932442,0.02205
16927463784878950271,620772,2019-05-14 20:52:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,17.40475008,0.02205
13344397873438838742,620404,2019-05-13 20:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,17.79817127,0.02205
3347111762645650455,620057,2019-05-12 20:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,21.61127516,0.02205
11826382559849700233,620056,2019-05-12 20:37:21,Ordinary Payment,S-V4AW-TPHJ-X675-3SSJA,S-KCL5-QDBJ-G5MA-9RGRL,296.0,0.00735
6899602334633063916,619697,2019-05-11 20:49:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,20.9161747,0.02205
2520107069028499386,619335,2019-05-10 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,18.6033752,0.02205
7926993500603563458,618974,2019-05-09 20:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,13.00777067,0.02205
14008914522625892478,618620,2019-05-08 20:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,19.80171281,0.02205
16914493646174047909,618259,2019-05-07 20:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,21.89316454,0.02205
13151050703047201222,617907,2019-05-06 20:33:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,12.04167642,0.02205
1141003161504494985,617548,2019-05-05 20:32:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,15.79163307,0.02205
4200685884418722083,617187,2019-05-04 20:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,18.30194075,0.02205
15851790036061066606,616830,2019-05-03 20:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,19.46069573,0.02205
17809609563569959862,616477,2019-05-02 20:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,16.76026683,0.02205
2420826644825977565,616112,2019-05-01 20:12:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,18.25875907,0.02205
12526274224999162642,615748,2019-04-30 19:56:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,17.37717519,0.02205
2942835683962769670,615393,2019-04-29 19:48:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,18.7749429,0.02205
1462192778113141786,615033,2019-04-28 19:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,15.6854618,0.02205
8686688391373690465,614676,2019-04-27 19:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,24.00777455,0.02205
14877871611707506123,614312,2019-04-26 19:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,20.16304238,0.02205
9209772405610534568,613957,2019-04-25 19:26:35,Arbitrary Message,S-V4AW-TPHJ-X675-3SSJA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
5744825533376549861,613954,2019-04-25 19:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,1.21220066,0.02205
4300241234224851811,613921,2019-04-25 17:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,1.09718247,0.02205
1947026288925679688,613897,2019-04-25 15:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,1.15961171,0.02205
12710890280089218155,613839,2019-04-25 11:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V4AW-TPHJ-X675-3SSJA,1.09651119,0.02205
9732540718810610170,613685,2019-04-25 01:15:39,Arbitrary Message,S-V4AW-TPHJ-X675-3SSJA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
7087280525076002336,613684,2019-04-25 01:01:43,Reward Recipient Assignment,S-V4AW-TPHJ-X675-3SSJA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14776325240676111585,613681,2019-04-25 00:58:12,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,S-V4AW-TPHJ-X675-3SSJA,1.0,0.00735
