ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q8VX-NGMF-QN4Z-FVKDQ,0.00018468,0.0735
12910359954246597288,454102,2018-02-02 10:48:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
9747610235396893289,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q8VX-NGMF-QN4Z-FVKDQ,1e-07,1.0
5481823495653885051,378212,2017-07-04 18:45:51,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
9834601040185773026,375585,2017-06-27 10:26:04,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,500.0,5.0
14503984855771798459,375278,2017-06-26 13:51:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8VX-NGMF-QN4Z-FVKDQ,199.00215381,1.0
12405518613294951548,375215,2017-06-26 09:43:42,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-2YCU-TVZ4-ENZL-942GX,1000.0,5.0
9287165873068842932,374999,2017-06-25 19:21:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q8VX-NGMF-QN4Z-FVKDQ,1216.0,1.0
12883738951928657963,374974,2017-06-25 17:56:00,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
6405172887363846878,374972,2017-06-25 17:47:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8VX-NGMF-QN4Z-FVKDQ,1208.0585953,1.0
10907525767477708250,374933,2017-06-25 14:49:57,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-2YCU-TVZ4-ENZL-942GX,1000.0,1.0
14299598058798159751,374875,2017-06-25 10:50:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q8VX-NGMF-QN4Z-FVKDQ,1101.0,1.0
5181912924917940136,374657,2017-06-24 20:09:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q8VX-NGMF-QN4Z-FVKDQ,215.0,1.0
16491029854629418787,374637,2017-06-24 18:55:24,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-2YCU-TVZ4-ENZL-942GX,100.0,1.0
5401281877593797301,374626,2017-06-24 18:03:21,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
3519486361328327902,374325,2017-06-23 21:51:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q8VX-NGMF-QN4Z-FVKDQ,1262.0,1.0
2882322270374271924,374310,2017-06-23 21:00:02,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1000.0,1.0
16561570509869113655,374203,2017-06-23 13:35:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q8VX-NGMF-QN4Z-FVKDQ,1250.0,1.0
13098842214239553493,374169,2017-06-23 11:28:32,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-U5NN-TGNC-WCWC-HLYQE,1001.0,1.0
9524729509861576785,373953,2017-06-22 20:54:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q8VX-NGMF-QN4Z-FVKDQ,1250.0,1.0
17317121931396863527,362396,2017-05-21 13:58:59,Token Transfer,S-WKZ8-K7CG-XAV7-9TTAS,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
15934086835829719304,359964,2017-05-14 18:42:02,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,3395.0,1.0
14078498067359218273,359959,2017-05-14 18:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8VX-NGMF-QN4Z-FVKDQ,3394.38946457,1.0
9663780740920755623,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
13167876195308013969,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
14620211999637858872,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
17398901451476364003,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
812160266561129817,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
2490310786881563420,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
3161073097315524497,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
8899290963363960964,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
10945709795224004134,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
11572503397239806019,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
12228006625953428602,359640,2017-05-13 20:42:27,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,5550.0,1.0
12779385952003279815,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
14209096405011171396,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
15349501005625929438,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
16276892554727267519,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
17925703006032521700,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
1203713852353903799,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
4057092758411080221,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
4918430793495588907,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
5166070254334917384,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
6954504973780539929,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
7943850712027600394,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
8212780273585323914,359640,2017-05-13 20:42:27,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
10029585106324706548,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
12142656508176921171,359639,2017-05-13 20:33:03,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
13042566335739594603,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
15579968836442985341,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
15874247171515760117,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
17811840722311068235,359639,2017-05-13 20:33:03,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
18264438184329659902,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
18320788158698573218,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
312166299192069997,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
3263385989445535302,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
3313672675879518585,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
3826165981424186928,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
6206548098087182619,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
9015220621255312841,359639,2017-05-13 20:33:03,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
9601280257020290015,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
10267693009092033849,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
11281595879511587593,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
11668178122428783350,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
12182996520088931103,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
12774156050730734553,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
13902754280644175777,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
14695119253056302092,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
14853060005204021194,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
16249889313674887042,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
666958706781010898,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
954953140654683280,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
1903600514127210014,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
3267217778502410379,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
3595052884146217794,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
3729164506165339222,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
4461130571467946410,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
5001487214218925309,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
5018499904439340912,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
5100231880417992822,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
5707768881340112088,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6380674012557004842,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6555861580971312060,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
7024856687916704216,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
7587077667436337943,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
7837768538001532181,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
7914006926534668519,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
8046350026640294436,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
8151263022330280762,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
8206104795691778315,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
8907733608404403896,359638,2017-05-13 20:31:18,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
11318909343433428105,359637,2017-05-13 20:27:42,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
11652522362622579734,359637,2017-05-13 20:27:42,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
17275079047566956546,359637,2017-05-13 20:27:42,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
3338065716754188193,359637,2017-05-13 20:27:42,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
7033231036725960064,359637,2017-05-13 20:27:42,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
8209906114348826082,359637,2017-05-13 20:27:42,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
15993334203296584062,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
13917314119550811610,359635,2017-05-13 20:18:16,Token Transfer,S-Q8VX-NGMF-QN4Z-FVKDQ,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
15535678748918366159,359383,2017-05-13 03:21:02,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
16895797292139804680,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q8VX-NGMF-QN4Z-FVKDQ,174.498,1.0
9446367478572337289,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Q8VX-NGMF-QN4Z-FVKDQ,200.32291637,1.0
8841597939024609732,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q8VX-NGMF-QN4Z-FVKDQ,148.3233,1.0
8775303496211939646,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Q8VX-NGMF-QN4Z-FVKDQ,4993.3565,1.0
16838078121990696962,358902,2017-05-11 19:38:09,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-L875-JT93-DQ6G-9MBSV,5.0,1.0
12652894272530508061,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Q8VX-NGMF-QN4Z-FVKDQ,0.12808444,1.0
11077588607688257082,358804,2017-05-11 12:31:25,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
12580147849359407114,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q8VX-NGMF-QN4Z-FVKDQ,174.498,1.0
12954666074870837070,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Q8VX-NGMF-QN4Z-FVKDQ,62.21853526,1.0
12155952816168144184,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
2765184679818896091,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-Q8VX-NGMF-QN4Z-FVKDQ,0.0,1.0
8725665356143395369,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-Q8VX-NGMF-QN4Z-FVKDQ,60.6823774,1.0
11638679010274978092,358353,2017-05-10 05:44:17,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
12856597223622862980,358353,2017-05-10 05:44:17,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-LD29-LG97-Z2JT-393VB,850.0,1.0
2824860246398131717,358353,2017-05-10 05:44:17,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6870716843338915218,358350,2017-05-10 05:36:40,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
3684994483975264032,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Q8VX-NGMF-QN4Z-FVKDQ,201.55184525,1.0
116546955530836864,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q8VX-NGMF-QN4Z-FVKDQ,634.4,1.0
7159892712162969167,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q8VX-NGMF-QN4Z-FVKDQ,1041.798,1.0
8794294442909924508,358179,2017-05-09 18:35:42,Ask Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
12121753004066700855,358178,2017-05-09 18:30:00,Ask Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
9868896892106090804,358177,2017-05-09 18:28:24,Ask Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
389480182124721364,358177,2017-05-09 18:28:24,Ask Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
13074948110726260602,358173,2017-05-09 18:06:20,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
3444151479483280777,358173,2017-05-09 18:06:20,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
3619458807624144654,358173,2017-05-09 18:06:20,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
10724792785641026492,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
11205484785895217072,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
12122796119341619050,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
12730881672432971292,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
13566054514073276056,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
15778587406821132985,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
18129812277029732593,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
231941165041078042,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
3907975000366474646,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
5913716095242760232,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6154505407484829282,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6162722463912384144,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6332361106874638232,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
8268774618780208075,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
8991348874940287830,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
9058186954506370048,358163,2017-05-09 17:32:38,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
9266817314804448778,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
9997506951448397942,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
10796392686583303796,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
12673471648280623849,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
13447153313471051424,358162,2017-05-09 17:29:33,Bid Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
15895716973743332121,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
16140458194545159908,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
16555284396492110108,358162,2017-05-09 17:29:33,Bid Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
16651479473718013106,358162,2017-05-09 17:29:33,Bid Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
17791178509618213643,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
4636628988546529757,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
4806693050997728494,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6406003510162486117,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6582868945511349726,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
6606642483643135156,358162,2017-05-09 17:29:33,Bid Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
8222593208113709052,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
9212165584619905989,358162,2017-05-09 17:29:33,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
14867210732344193942,358002,2017-05-09 07:10:27,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-LD29-LG97-Z2JT-393VB,1335.0,1.0
6705284812279809685,358002,2017-05-09 07:10:27,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
17206881343403233747,358001,2017-05-09 07:07:26,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
16905682111159299337,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q8VX-NGMF-QN4Z-FVKDQ,2671.088,1.0
9817112739018680730,357836,2017-05-08 19:23:32,Ordinary Payment,S-Q8VX-NGMF-QN4Z-FVKDQ,S-LD29-LG97-Z2JT-393VB,2381.0,1.0
9365342164046856681,357834,2017-05-08 19:18:58,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
11788791369164013298,357834,2017-05-08 19:18:58,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
11943796005114846800,357834,2017-05-08 19:18:58,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
17838527896857231539,357834,2017-05-08 19:18:58,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
18107922823580594310,357834,2017-05-08 19:18:58,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
120586498995873017,357834,2017-05-08 19:18:58,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
1863976857418319331,357834,2017-05-08 19:18:58,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
3971659606631860975,357834,2017-05-08 19:18:58,Ask Order Cancellation,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
7752854623181162101,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Q8VX-NGMF-QN4Z-FVKDQ,4763.8481705,1.0
10239650246114055726,357754,2017-05-08 14:03:56,Ask Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
13220225921142113335,357732,2017-05-08 12:40:38,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
14459730180952412579,357732,2017-05-08 12:40:38,Bid Order Placement,S-Q8VX-NGMF-QN4Z-FVKDQ,,0.0,1.0
