ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-95DU-7P73-WUD6-6NFZ3,2.19e-06,0.0735
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-95DU-7P73-WUD6-6NFZ3,0.09159865,0.0147
12859880243091261145,888791,2021-05-31 13:04:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-95DU-7P73-WUD6-6NFZ3,0.0,0.04
15850881634511179091,888790,2021-05-31 12:59:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-95DU-7P73-WUD6-6NFZ3,1e-08,0.04
617314365506834736,888789,2021-05-31 12:54:46,Ordinary Payment,S-95DU-7P73-WUD6-6NFZ3,S-YNCQ-M89X-9S75-99JJH,10.0,0.0147
4971898745432583035,888747,2021-05-31 10:10:09,Reward Recipient Assignment,S-95DU-7P73-WUD6-6NFZ3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
4367747856900584999,888740,2021-05-31 09:39:17,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-95DU-7P73-WUD6-6NFZ3,590.521829,0.02205
14924489875879914852,888521,2021-05-30 19:04:38,Reward Recipient Assignment,S-95DU-7P73-WUD6-6NFZ3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9179633764713349126,888512,2021-05-30 18:29:08,Reward Recipient Assignment,S-95DU-7P73-WUD6-6NFZ3,S-95DU-7P73-WUD6-6NFZ3,0.0,0.1
17327632376121359530,888502,2021-05-30 17:44:45,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-95DU-7P73-WUD6-6NFZ3,38.0,0.03675
8087722831265820547,888502,2021-05-30 17:44:45,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-95DU-7P73-WUD6-6NFZ3,38.0,0.03675
2016650121743717930,888189,2021-05-29 20:55:03,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-95DU-7P73-WUD6-6NFZ3,0.3,0.03675
5987347490034620037,888187,2021-05-29 20:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95DU-7P73-WUD6-6NFZ3,0.05,0.00735
17030904022809182970,887982,2021-05-29 07:08:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-95DU-7P73-WUD6-6NFZ3,0.0147,0.0147
