ID,Height,timestamp,Type,From,To,Amount,Fee
9804898856001633500,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NNMS-JHKK-68QY-8CH2H,1e-07,1.0
12996638488147549468,359192,2017-05-12 14:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
8190298714571570201,356627,2017-05-05 10:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
13771033912732430514,355557,2017-05-02 10:31:20,Ordinary Payment,S-NNMS-JHKK-68QY-8CH2H,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
3257414207308446813,354577,2017-04-29 16:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
17573618788955097798,352441,2017-04-23 17:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
18042197925112752785,351650,2017-04-21 11:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
7406330739336521836,351305,2017-04-20 13:01:30,Ordinary Payment,S-NNMS-JHKK-68QY-8CH2H,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
12130378523139880474,350253,2017-04-17 14:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
4794042801665102135,347743,2017-04-10 14:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
4576481061389397022,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,2.0,1.0001
7045758854639185852,344578,2017-04-01 17:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
17423490314289033724,340188,2017-03-20 10:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
10929797447910887158,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,1.0,1.0
3945974045770216362,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,1.0,3.0
11877772572470720901,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,2.0,2.0
12819523723101659176,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,3.0,3.0
11205666892777546750,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
10791266193342964019,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,3.0,3.0
8328558270077138162,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,20.0,1.0
4222534812855423867,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,2.0,1.0
3228640107947483156,333727,2017-03-02 09:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
8970827006909255313,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,5.0,2.0
17019554653943163828,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,6.0,5.0
12000333883891768336,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,5.0,5.0
5600642740849320590,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,12.0,2.0
16286236632879179446,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,2.0,2.0
15513863498800699775,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,2.0,2.0
10619674213208736434,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,4.0,4.0
8050537150301312375,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNMS-JHKK-68QY-8CH2H,2.0,1.0
15259167305870159188,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,2.0,1.0
14159369975126014349,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,2.0,1.0
8726639877993137938,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,2.0,1.0
15798642386429919425,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,5.0,2.0
4434240908486738224,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,5.0,2.0
17566744930496293976,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,11.0,2.0
13297365320913010075,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,14.0,2.0
11061145275883579553,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,8.0,2.0
17686124348995241539,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,10.0,2.0
2535272383564240489,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,2.0,2.0
5231183212604589899,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,3.0,2.0
5261658239271141650,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,10.0,6.0
1606211069178620161,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,10.0,6.0
12064317011267641742,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,6.0,6.0
973640501817126910,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
6295580470563608516,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
13340620650522040102,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,12.0,1.0
1957813521578481293,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,7.0,3.0
17515288495251017364,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,10.0,3.0
2448680136031463351,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,10.0,3.0
15093505390398168673,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,20.0,1.0
10715318002368929124,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,10.0,1.0
11898585023115167874,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,15.0,1.0
144486147795323744,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNMS-JHKK-68QY-8CH2H,10.0,1.0
12870643834972957580,325529,2017-02-07 11:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
9975086295130714642,313718,2017-01-05 10:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
14536022342778364663,313006,2017-01-03 10:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
18341387420898590398,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
8758043811063249911,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
9995858688152864203,291037,2016-11-03 00:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
9244003783921023823,290119,2016-10-31 10:37:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
17293490744202789214,288018,2016-10-25 10:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
9656016666636777101,287683,2016-10-24 12:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
3301754028391492821,282670,2016-10-10 12:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
1492307155101542866,281191,2016-10-06 09:04:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
15270815304810003520,276599,2016-09-23 12:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
1946390910556683353,275226,2016-09-19 15:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
7306756174098602558,275226,2016-09-19 15:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
3263675756309352250,271221,2016-09-08 10:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
15286388524909985376,270351,2016-09-06 00:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
11161984331153113542,269887,2016-09-04 17:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
13472762683788137503,269106,2016-09-02 12:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
13815230432722501430,266217,2016-08-25 09:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
416887249034333298,263427,2016-08-17 14:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
10388094760668544348,263039,2016-08-16 12:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
16355851520417395030,261245,2016-08-11 11:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
107321715205475398,260880,2016-08-10 10:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
16904388450043332241,260180,2016-08-08 11:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
12979176287322513402,251340,2016-07-14 12:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
17882401407033641097,250972,2016-07-13 12:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
8320907520137185568,250651,2016-07-12 15:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
11998537708388819243,249667,2016-07-09 21:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
6760824646634322453,249234,2016-07-08 15:57:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
4875166000573081325,249033,2016-07-08 02:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
12650658081616006114,248828,2016-07-07 12:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
9618901707447533206,248494,2016-07-06 13:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
1050736158233481047,248306,2016-07-06 01:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
14537379849756955028,248132,2016-07-05 13:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
11938950825597976949,247389,2016-07-03 12:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
11184576945492263843,246281,2016-06-30 09:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
7590016153943734724,245981,2016-06-29 13:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
3024601360467377862,244125,2016-06-24 08:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
9239321470583570333,243790,2016-06-23 10:07:17,Ordinary Payment,S-W9ZG-NXZ8-2ZFK-2DTW5,S-NNMS-JHKK-68QY-8CH2H,39.0,1.0
5525365121375181226,243788,2016-06-23 10:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
17406268162964364398,243388,2016-06-22 06:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
5931943031133602111,243121,2016-06-21 12:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
12776300258133546885,241340,2016-06-16 12:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
2830375710550271579,240919,2016-06-15 08:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
17886007354039373030,240681,2016-06-14 16:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
8953900855236183479,240453,2016-06-14 00:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
4451523688959727493,240245,2016-06-13 11:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
14913145047751267474,240071,2016-06-12 23:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
16961817318953817480,239860,2016-06-12 09:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
9624990166193737897,239592,2016-06-11 15:12:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
2633326735981457460,239237,2016-06-10 15:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
14777873163912173067,239186,2016-06-10 11:56:22,Ordinary Payment,S-W9ZG-NXZ8-2ZFK-2DTW5,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
11434335205550556052,239012,2016-06-10 00:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
382921736185189435,238823,2016-06-09 11:15:37,Account Update,S-NNMS-JHKK-68QY-8CH2H,,0.0,1.0
10898546956241858740,238820,2016-06-09 11:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNMS-JHKK-68QY-8CH2H,5.0,1.0
