ID,Height,timestamp,Type,From,To,Amount,Fee
8189493579741587059,440956,2017-12-27 16:22:22,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,10001.0,1.0
12023645034238016145,440955,2017-12-27 16:15:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,10002.0,1.0
12000431534977363553,438694,2017-12-21 08:21:01,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
13775507342251547423,438685,2017-12-21 07:29:11,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
15066703214568580858,438684,2017-12-21 07:22:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,10001.0,1.0
15225179185815940051,438684,2017-12-21 07:22:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,10001.0,1.0
18425703991806001242,438652,2017-12-21 05:24:02,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-PLUY-GZG3-K3M7-D7YAC,10000.0,1.0
15159116806018040637,438649,2017-12-21 05:17:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,10001.0,1.0
8419779623243312248,438617,2017-12-21 03:14:38,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-JWBN-LVRT-ZBSL-4EPE6,9999.0,1.0
8217026962768192877,438608,2017-12-21 02:49:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,10000.0,1.0
2791814361042426859,438456,2017-12-20 16:23:24,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-JWBN-LVRT-ZBSL-4EPE6,9999.0,1.0
1548594435424902846,438420,2017-12-20 13:52:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,10000.0,1.0
10702692225568247429,437388,2017-12-17 16:29:55,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,11052.74872577,1.0
7574254602408195453,437387,2017-12-17 16:15:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,11053.74872577,1.0
3126259243505735800,437217,2017-12-17 05:21:53,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,525.98561401,1.0
9943416147456679168,437206,2017-12-17 04:30:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,526.98561401,1.0
12965961807576804757,437190,2017-12-17 03:18:50,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,8221.40136324,1.0
13886282376744773662,437183,2017-12-17 02:58:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,8222.40136324,1.0
8866406540920787303,436484,2017-12-15 04:14:20,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,5459.0862785,1.0
9153764062405835120,436480,2017-12-15 03:58:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,5460.0862785,1.0
13841639682065518005,434995,2017-12-11 00:12:26,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-2VPR-3P3T-2RME-6H9KJ,461.86598493,1.0
10569404647799063827,434993,2017-12-11 00:06:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YNXN-MY7L-6E6Z-2AQYU,462.86598493,1.0
