ID,Height,timestamp,Type,From,To,Amount,Fee
13352435966541506163,780822,2020-08-04 07:09:36,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-4Y3L-HTP3-9HX5-2QU9P,5.0739,0.05145
3476902867775379736,740457,2020-04-13 16:23:04,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-5MUG-KNAC-RYM8-7RRS5,4.0,0.05145
14380564025830889711,740305,2020-04-13 06:30:12,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-ADPM-VFK9-75DF-3AHUY,3.0,0.0588
6223602833045072511,740285,2020-04-13 04:38:21,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-X37Q-HCNV-76WL-9N2FK,7.0,0.0588
16958737810337910129,737646,2020-04-05 19:44:51,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-ADPM-VFK9-75DF-3AHUY,1.0,0.0441
1422002385872330327,737531,2020-04-05 12:10:31,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-ADPM-VFK9-75DF-3AHUY,1.0,0.02205
938985561518607150,737436,2020-04-05 05:48:32,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-ADPM-VFK9-75DF-3AHUY,10.0,0.0588
8556978944684002686,737159,2020-04-04 10:59:04,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-B6PP-4WAY-CA96-97D2C,1.0,0.0294
11571073425601864652,736997,2020-04-04 00:03:24,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-ADPM-VFK9-75DF-3AHUY,1.0,0.03675
14926639058718727118,735527,2020-03-30 21:36:03,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-J7K7-9YNN-VX4T-9JAHD,1.0,0.0441
5785817474212712803,735484,2020-03-30 18:51:01,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-SKAE-U99K-ZPM7-FXFL6,27.0,0.05145
11386867647825424653,735356,2020-03-30 10:10:39,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-ADPM-VFK9-75DF-3AHUY,28.0,0.0294
5576874967303116773,735284,2020-03-30 05:22:58,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-7WK5-9RHD-FVHL-EL7YW,1.0,0.0294
13924559326137385581,733915,2020-03-26 09:26:18,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-ADPM-VFK9-75DF-3AHUY,1.0,0.03675
4279437980140764182,732381,2020-03-22 02:18:52,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-2J83-MLHL-BKVG-6XC2S,6.0,0.0588
7522041728413217646,731838,2020-03-20 13:52:23,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-ADPM-VFK9-75DF-3AHUY,1.0,0.02205
11101103699014906785,731461,2020-03-19 12:49:28,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-ADPM-VFK9-75DF-3AHUY,1.0,0.02205
11994199451784963424,729807,2020-03-14 21:58:11,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-4SVS-XB9D-PKXM-DDX8J,4.0,0.05145
16420517979680068078,729551,2020-03-14 04:46:19,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-ADPM-VFK9-75DF-3AHUY,7.0,0.03675
13669843699494450008,728647,2020-03-11 15:51:11,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-B4D2-XC7G-UTGC-93DCK,7.0,0.0147
15933925097533976303,725296,2020-03-02 06:47:01,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-3ELN-BZY6-HTTD-43TST,1.0,0.02205
261311552550747101,723906,2020-02-27 09:21:12,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-ADPM-VFK9-75DF-3AHUY,1.0,0.0588
15638209090158861716,723666,2020-02-26 17:35:28,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-U2T8-JADK-9K5K-A7S8P,6.0,0.0441
2482135471024356403,723353,2020-02-25 20:21:29,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-ADPM-VFK9-75DF-3AHUY,6.0,0.0588
15320060842062118731,723194,2020-02-25 09:15:13,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-GWLQ-BHDK-YHLX-7SJPR,17.0,0.05145
5421907561238410953,722647,2020-02-23 21:00:03,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-ADPM-VFK9-75DF-3AHUY,7.0,0.0441
5251396391200020023,722140,2020-02-22 10:45:16,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-M4JL-U4RH-K26Q-26JTV,7.0,0.0441
14379087561343878334,721885,2020-02-21 17:49:44,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-ADPM-VFK9-75DF-3AHUY,3.0,0.00735
9887501195790283673,721884,2020-02-21 17:44:09,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-4FBZ-N4FX-RFF4-C9F8W,12.0,0.0588
11447635351374147982,720954,2020-02-19 03:12:19,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-Q4AU-BZBK-XQSM-BR5CZ,11.0,0.0441
14762385696426182695,720788,2020-02-18 15:32:36,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-ADPM-VFK9-75DF-3AHUY,1.0,0.0294
16680505700296432874,719298,2020-02-14 12:07:55,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-ADPM-VFK9-75DF-3AHUY,29.0,0.02205
15239415107039963499,717323,2020-02-08 23:08:33,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-ADPM-VFK9-75DF-3AHUY,15.0,0.0147
17128339067143537046,716594,2020-02-06 22:05:44,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-676T-74UW-7Z2B-GCXYR,1.0,0.03675
8013413078350282973,716535,2020-02-06 17:57:36,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-ADPM-VFK9-75DF-3AHUY,1.0,0.0441
4699321013995794613,714903,2020-02-02 04:59:53,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-MPM3-YXPT-FR6A-4JPMA,1.0,0.0294
3451653806472951434,714190,2020-01-31 04:47:28,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-PXYF-P55S-MZFB-GDNV7,2.0,0.0441
17682754373263237819,714127,2020-01-31 00:49:23,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-HAYJ-4QML-EUGR-3LDHE,14.0,0.0588
4273271847020908585,713894,2020-01-30 09:03:18,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-ADPM-VFK9-75DF-3AHUY,5.0,0.0588
11245614662687577835,713308,2020-01-28 17:43:54,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-7CGR-5FHU-PSVC-893FN,5.0,0.05145
15231656070994307498,712338,2020-01-26 00:28:15,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-ADPM-VFK9-75DF-3AHUY,9.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ADPM-VFK9-75DF-3AHUY,10.0,0.0588
