ID,Height,timestamp,Type,From,To,Amount,Fee
6029440639793371537,594638,2019-03-02 18:01:09,Ordinary Payment,S-7ERT-7RV8-B5MX-EN5R3,S-HK9D-P74Q-XDEJ-D6PGM,66.30220673,0.00735
628186415332781963,501736,2018-06-15 17:33:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7ERT-7RV8-B5MX-EN5R3,4.20427173,1.0
4053835716017165959,501378,2018-06-14 17:24:37,Arbitrary Message,S-7ERT-7RV8-B5MX-EN5R3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4151351741434642493,476172,2018-04-05 04:09:37,Ordinary Payment,S-TQGM-JEWS-X8EL-97QRA,S-7ERT-7RV8-B5MX-EN5R3,1.105285,1.0
15743513457764286463,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7ERT-7RV8-B5MX-EN5R3,0.0,1.0
7626717024710694209,472739,2018-03-26 13:33:01,Reward Recipient Assignment,S-7ERT-7RV8-B5MX-EN5R3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10275953579697379506,472558,2018-03-26 01:31:25,Reward Recipient Assignment,S-7ERT-7RV8-B5MX-EN5R3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5334087857001929732,472524,2018-03-25 23:16:55,Reward Recipient Assignment,S-7ERT-7RV8-B5MX-EN5R3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
780401319538436486,472523,2018-03-25 23:11:24,Account Update,S-7ERT-7RV8-B5MX-EN5R3,,0.0,1.0
8712420423825806648,472510,2018-03-25 22:12:38,Reward Recipient Assignment,S-7ERT-7RV8-B5MX-EN5R3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2494034816766304092,472509,2018-03-25 22:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ERT-7RV8-B5MX-EN5R3,67.0,1.0
