ID,Height,timestamp,Type,From,To,Amount,Fee
10842243810827171394,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y4US-W9GF-ZBHP-ASYGJ,48.90568344,1.0
7384488134784659432,502649,2018-06-18 07:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,54.5257904,1.0
14200879989052055782,500132,2018-06-11 05:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,88.30185842,1.0
7477427245430383579,497597,2018-06-04 03:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,93.56007326,1.0
15723950682394146763,495079,2018-05-28 02:20:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,128.22415269,1.0
4287665055073173610,492558,2018-05-21 00:54:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,180.00831495,1.0
18292105867460089184,490044,2018-05-14 00:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,371.64678855,1.0
9336286002827243904,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,98.3577866,1.0
12941759089620100747,485328,2018-04-30 19:18:50,Ordinary Payment,S-Y4US-W9GF-ZBHP-ASYGJ,S-SLDK-LGK8-T4A8-CZSR5,138.0,1.0
7868227731295175846,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,123.29847265,1.0
16011609358739248562,482729,2018-04-23 13:06:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,118.22374497,1.0
5181459138078689919,480216,2018-04-16 11:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,606.7147219,1.0
1725470342455159072,478833,2018-04-12 15:13:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,73.42570003,1.0
17302946312984485532,476311,2018-04-05 13:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,86.12888791,1.0
9184464053939512694,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y4US-W9GF-ZBHP-ASYGJ,2.64116646,1.0
13220715337507169290,473794,2018-03-29 12:38:44,Ask Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
5293660828043621476,473794,2018-03-29 12:38:44,Ask Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
17984783383707161495,473788,2018-03-29 12:04:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,396.41179542,1.0
14904687729589303524,473734,2018-03-29 08:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,87.81886426,1.0
12547527394234187084,469474,2018-03-17 10:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,77.23237043,1.0
11681285682190250165,468212,2018-03-13 21:35:40,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
2818909786013887234,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y4US-W9GF-ZBHP-ASYGJ,3.7209218,1.0
5483541198294237362,466955,2018-03-10 09:31:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,123.15938716,1.0
17689568817336358626,464442,2018-03-03 08:25:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,113.74358237,1.0
9305977460708573979,462404,2018-02-25 15:30:42,Bid Order Cancellation,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
15179114044268045336,462402,2018-02-25 15:28:03,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
15730906582721313426,462402,2018-02-25 15:28:03,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
476311373724582865,462401,2018-02-25 15:21:30,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
16508747571975387611,461920,2018-02-24 06:55:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,249.41260221,1.0
15301715615314766889,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y4US-W9GF-ZBHP-ASYGJ,3.44608142,1.0
14963028674307054319,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,177.45613598,1.0
9097705824578955077,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y4US-W9GF-ZBHP-ASYGJ,0.84073132,1.0
12498716469274253511,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,232.65438153,1.0
6581445166077211460,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y4US-W9GF-ZBHP-ASYGJ,3.60115387,1.0
3537703370793398863,454729,2018-02-04 04:47:03,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
879512233434057387,454293,2018-02-02 23:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,231.23182903,1.0
13271674951475941397,451773,2018-01-26 22:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,169.23440329,1.0
314026139227731779,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-Y4US-W9GF-ZBHP-ASYGJ,4.45586939,1.0
11519161714444142357,449264,2018-01-19 21:54:24,Bid Order Cancellation,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
8743376234163171080,449264,2018-01-19 21:54:24,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
9777120597270895775,449263,2018-01-19 21:50:03,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
4749258108302700046,449263,2018-01-19 21:50:03,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
15318775089692313955,449222,2018-01-19 19:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,265.70917286,1.0
6995658054883868423,446860,2018-01-13 04:48:25,Ordinary Payment,S-Y4US-W9GF-ZBHP-ASYGJ,S-MZLG-GWXZ-W93Q-4S43Y,20.0,1.0
14763283117961028338,446849,2018-01-13 04:02:47,Ordinary Payment,S-Y4US-W9GF-ZBHP-ASYGJ,S-MZLG-GWXZ-W93Q-4S43Y,20.0,1.0
5658242127144490703,446837,2018-01-13 03:23:11,Ordinary Payment,S-Y4US-W9GF-ZBHP-ASYGJ,S-MZLG-GWXZ-W93Q-4S43Y,50.0,1.0
710384142984207897,446820,2018-01-13 02:16:23,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
1803000350131058055,446820,2018-01-13 02:16:23,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
11633924273120878580,446818,2018-01-13 02:10:49,Ordinary Payment,S-Y4US-W9GF-ZBHP-ASYGJ,S-MZLG-GWXZ-W93Q-4S43Y,25.0,1.0
13281291384109950799,446729,2018-01-12 20:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,249.45791461,1.0
7709869582394162050,445109,2018-01-08 07:17:50,Ordinary Payment,S-Y4US-W9GF-ZBHP-ASYGJ,S-MZLG-GWXZ-W93Q-4S43Y,5.0,1.0
15437583835299939273,444602,2018-01-06 21:11:54,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
13925143652016105376,444601,2018-01-06 21:03:57,Bid Order Cancellation,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
2062993735791737676,444601,2018-01-06 21:03:57,Bid Order Cancellation,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
16211678179524555010,444495,2018-01-06 14:11:00,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
6475973963914508550,444495,2018-01-06 14:11:00,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
3088523870676142088,444385,2018-01-06 06:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,156.76668689,1.0
7764187568045990780,444350,2018-01-06 04:04:05,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
13767489645920930475,443908,2018-01-04 22:28:25,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
12766645169317502403,443906,2018-01-04 22:18:18,Ask Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
16072500434409930243,443906,2018-01-04 22:18:18,Ask Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
13549812535389244912,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y4US-W9GF-ZBHP-ASYGJ,0.079804,1.0
14200194258307752445,441914,2017-12-30 08:48:00,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
16340531252499515362,441914,2017-12-30 08:48:00,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
17174001592048428261,441914,2017-12-30 08:48:00,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
2903741979567731873,441863,2017-12-30 04:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,127.18010472,1.0
10123288120410659185,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Y4US-W9GF-ZBHP-ASYGJ,0.14658596,1.0
9049099911749007152,439398,2017-12-23 07:36:25,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
4951865203465409456,439397,2017-12-23 07:31:29,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
6714657341381155045,439322,2017-12-23 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,31.87601187,1.0
14376215409954941725,436963,2017-12-16 11:52:34,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
16603535304419128651,436963,2017-12-16 11:52:34,Bid Order Placement,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
1808800143918073582,436795,2017-12-16 01:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4US-W9GF-ZBHP-ASYGJ,34.70771794,1.0
12970578301576899874,433880,2017-12-07 21:24:37,Reward Recipient Assignment,S-Y4US-W9GF-ZBHP-ASYGJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12605918311901123393,433871,2017-12-07 21:02:02,Account Update,S-Y4US-W9GF-ZBHP-ASYGJ,,0.0,1.0
3124863654082292244,433821,2017-12-07 17:22:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y4US-W9GF-ZBHP-ASYGJ,1.0,1.0
4514814540386757953,433821,2017-12-07 17:22:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Y4US-W9GF-ZBHP-ASYGJ,1.0,1.0
