ID,Height,timestamp,Type,From,To,Amount,Fee
1847259139215229188,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5B99-HTCX-GK89-EZ8DQ,0.0,1.0
14385904586330606795,164374,2015-11-14 05:21:29,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,756.0,1.0
769357946003119220,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,7.74502701,1.0
16632156404334931165,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,17.92601044,1.0
3044749101778153551,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,79.34495534,1.0
10249097003051388281,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,3.25373166,1.0
16458471998129609817,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,6.83060102,1.0
1389520228670823505,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,3.09161392,1.0
4403151680329122854,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,8.35983248,1.0
6756534839719327228,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,6.19192014,1.0
18062677268747899390,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,3.76076592,1.0
5007528366899030999,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,11.30121749,1.0
12802621514584311547,154100,2015-10-16 12:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,23.1641623,1.0
5610000260269336658,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,9.89690228,1.0
5203105608444232703,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,4.47879799,1.0
18159077932785440589,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,14.62242867,1.0
1922360936391308757,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B99-HTCX-GK89-EZ8DQ,3.29799575,1.0
3812628198912777047,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-5B99-HTCX-GK89-EZ8DQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7996214191382512254,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-5B99-HTCX-GK89-EZ8DQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18162746435579348354,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5B99-HTCX-GK89-EZ8DQ,0.0,1.0
2801690253322554960,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,253.30774925,1.0
9395530367665199491,149160,2015-10-02 16:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,302.09545227,1.0
13236883119652793697,147298,2015-09-27 11:33:06,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,322.0,1.0
1998335984680310620,142743,2015-09-14 17:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,322.80851809,1.0
3696060665176442120,134615,2015-08-22 23:44:25,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,866.0,1.0
7276007502115662461,134210,2015-08-21 20:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,300.17951632,1.0
10406010284740226660,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-5B99-HTCX-GK89-EZ8DQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3946905660618268248,133400,2015-08-19 14:05:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,268.61925779,1.0
8557130481684038724,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-5B99-HTCX-GK89-EZ8DQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3100396153783157179,127171,2015-08-02 03:33:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,300.25892656,1.0
15812578942790266868,123542,2015-07-23 00:03:38,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
15338756568472349065,117051,2015-07-04 20:02:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,303.17910142,1.0
8440233980683852602,115950,2015-07-01 18:43:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,301.01578995,1.0
16433677269239205205,112916,2015-06-23 06:27:38,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
8121592344277038908,112540,2015-06-22 05:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,300.64844378,1.0
10593505540440680592,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,300.76267658,1.0
15084529567997576708,102800,2015-05-25 23:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,302.99870785,1.0
9874960434332573235,101759,2015-05-23 01:42:36,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,1033.0,1.0
9630143437621351829,99561,2015-05-16 21:56:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,300.07791229,1.0
4913255730909103269,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-5B99-HTCX-GK89-EZ8DQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2886017338604689607,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,6.78946809,1.0
4766542937461469324,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,72.15457805,1.0
15659740792649650398,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,14.40108958,1.0
7106549361842466571,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,5.80156938,1.0
12930903331309015255,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,24.96616396,1.0
13314412939364518696,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,5.13290232,1.0
9687048951872083317,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,8.31195005,1.0
14301573501035389211,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,5.89166371,1.0
14331888553912561046,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,5.02897113,1.0
2898488465926313987,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,5.46142499,1.0
18383440853184840944,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,6.29125707,1.0
16322728272931011894,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,37.42027134,1.0
12676702685108666989,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,62.56946639,1.0
5924301950783321164,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,7.78599794,1.0
6234937476918959417,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,11.97259208,1.0
18302593020241361702,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,4.82531821,1.0
376311488368794567,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,51.11388601,1.0
10317874230503763468,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,21.38479607,1.0
3854015317306136482,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,10.75566817,1.0
11783868782303275201,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,17.76282479,1.0
3533774269600145361,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,2.64002812,1.0
4727766850227039530,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5B99-HTCX-GK89-EZ8DQ,44.40887551,1.0
15250557414860780820,91004,2015-04-23 00:25:37,Reward Recipient Assignment,S-5B99-HTCX-GK89-EZ8DQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17458853032922028343,90940,2015-04-22 20:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,302.63072161,1.0
17172629186065779811,89593,2015-04-19 01:38:45,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,1214.0,1.0
17582257173439306659,87951,2015-04-14 11:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,303.43957539,1.0
5545478381936182167,84870,2015-04-05 20:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,301.21412299,1.0
11924493256509083168,82050,2015-03-28 23:14:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,304.56918779,1.0
16866802439880438502,78233,2015-03-18 07:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,306.40059093,1.0
14332856961874548705,77237,2015-03-15 12:15:19,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,1493.0,1.0
9076574530369675505,74441,2015-03-07 16:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,300.48249014,1.0
14494544202843839476,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,300.79300398,1.0
3105769885894504916,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,361.44439615,1.0
17559569886037683524,67370,2015-02-15 22:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,531.2096378,1.0
17161949901533249369,65952,2015-02-11 23:14:28,Ordinary Payment,S-5B99-HTCX-GK89-EZ8DQ,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
14038534040171843362,64671,2015-02-08 09:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,300.48273101,1.0
576868673394261162,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5B99-HTCX-GK89-EZ8DQ,0.0,1.0
11059607254990164721,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5B99-HTCX-GK89-EZ8DQ,0.0,1.0
7932238963178815196,62841,2015-02-03 06:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5B99-HTCX-GK89-EZ8DQ,308.69678762,1.0
11492318465122054670,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-5B99-HTCX-GK89-EZ8DQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6201076193287183056,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-5B99-HTCX-GK89-EZ8DQ,3.0,1.0
