ID,Height,timestamp,Type,From,To,Amount,Fee
15007652834038945850,274793,2016-09-18 11:05:08,Ordinary Payment,S-GNFP-ZU8Y-EGHM-CNPLQ,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
9316929236165951769,274732,2016-09-18 07:03:42,Ordinary Payment,S-GNFP-ZU8Y-EGHM-CNPLQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16276725187520187831,274732,2016-09-18 07:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
1531224337970190651,274501,2016-09-17 15:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
12773712256166020926,272755,2016-09-12 17:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
13881377691149342236,272755,2016-09-12 17:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
6992652840389046906,272754,2016-09-12 17:36:12,Ordinary Payment,S-GNFP-ZU8Y-EGHM-CNPLQ,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2896576883296386646,272328,2016-09-11 13:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
7295196305123794820,270180,2016-09-05 13:10:38,Ordinary Payment,S-GNFP-ZU8Y-EGHM-CNPLQ,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12078680630656227374,270176,2016-09-05 13:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
12238192650617068187,270175,2016-09-05 12:57:54,Ordinary Payment,S-GNFP-ZU8Y-EGHM-CNPLQ,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
7314782886159180092,269733,2016-09-04 07:05:56,Ordinary Payment,S-GNFP-ZU8Y-EGHM-CNPLQ,S-T75B-2N7L-CJ49-7KHJS,9.0,1.0
16422561021397838214,269732,2016-09-04 07:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
1638923804897045626,262272,2016-08-14 08:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
14109998712901501927,262004,2016-08-13 14:04:15,Account Update,S-GNFP-ZU8Y-EGHM-CNPLQ,,0.0,1.0
10649956251360916896,261902,2016-08-13 07:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNFP-ZU8Y-EGHM-CNPLQ,5.0,1.0
