ID,Height,timestamp,Type,From,To,Amount,Fee
7688824322386605346,780610,2020-08-03 17:18:33,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-4Y3L-HTP3-9HX5-2QU9P,31.41935,0.05145
7741702606630993435,740233,2020-04-13 01:43:51,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-TXSH-5LW8-D8JF-D3F4Z,6.0,0.0588
13997101325158320599,740084,2020-04-12 16:01:41,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-TXSH-5LW8-D8JF-D3F4Z,8.0,0.0294
2036696062011207195,739749,2020-04-11 16:55:32,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-TXSH-5LW8-D8JF-D3F4Z,2.0,0.05145
13284395182748729484,739546,2020-04-11 03:19:05,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-TXSH-5LW8-D8JF-D3F4Z,3.0,0.0441
6815183173514527721,737953,2020-04-06 16:40:27,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-TXSH-5LW8-D8JF-D3F4Z,10.0,0.0588
13193078304542845963,737782,2020-04-06 05:18:37,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.0441
10576041485639976062,735333,2020-03-30 08:24:40,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-TXSH-5LW8-D8JF-D3F4Z,2.0,0.0147
16713619609164787020,733126,2020-03-24 04:23:12,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-AGHK-Q4LM-Y9ZX-55F8R,4.0,0.0294
2263285639871336479,733108,2020-03-24 03:13:12,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-6YXH-NQYB-FHA2-7PYHT,10.0,0.0441
2583220379129644347,732521,2020-03-22 11:42:58,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-TXSH-5LW8-D8JF-D3F4Z,2.0,0.0294
12684039664170080122,731125,2020-03-18 14:13:47,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-TXSH-5LW8-D8JF-D3F4Z,12.0,0.0294
9143858963336126522,730470,2020-03-16 18:16:57,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-85DM-2FPZ-FYBA-59U89,1.0,0.03675
1481706337099152943,729818,2020-03-14 22:50:26,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-TXSH-5LW8-D8JF-D3F4Z,1.0,0.03675
11418881148247775374,725152,2020-03-01 20:52:51,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-7QCU-QYAF-HUCL-745XX,1.0,0.02205
5560927589838093914,723514,2020-02-26 06:55:53,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-676T-74UW-7Z2B-GCXYR,1.0,0.0588
2812447355829437820,722189,2020-02-22 14:00:20,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-8CA3-CL8A-XQNA-6KCKW,4.0,0.02205
74444735273092876,721648,2020-02-21 01:30:48,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-DF2J-W3BR-QPCQ-9NVHE,12.0,0.0588
7983575229871557886,719988,2020-02-16 10:15:10,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-DK47-RPMP-QT4D-7V9SN,8.0,0.0588
6703017820134484515,719560,2020-02-15 05:33:00,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-QRFS-RS9W-37G8-627MP,14.0,0.05145
17400585577070206102,719269,2020-02-14 10:10:36,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-TXSH-5LW8-D8JF-D3F4Z,31.0,0.00735
1102747442674199298,719209,2020-02-14 06:08:56,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-55MR-CPRW-ACYH-463C4,23.0,0.05145
4051984532171125891,717935,2020-02-10 16:35:48,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-TXSH-5LW8-D8JF-D3F4Z,26.0,0.0147
12547907706160779299,717418,2020-02-09 05:24:07,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-JVHT-RAPE-HEQW-H4CV9,2.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TXSH-5LW8-D8JF-D3F4Z,10.0,0.05145
