ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDMV-FWXW-A3RQ-733PT,1e-08,0.97755
14086183286013182420,620829,2019-05-15 00:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.33075381,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,54.77,0.05
8910542940237207260,555440,2018-11-13 00:30:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,56.78731467,1.0
17904882829730394519,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.08295062,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,53.15367401,1.0
8450561132763476758,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.26994808,1.0
17228768495580692027,540616,2018-10-02 13:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.94764229,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,54.87367502,1.0
13339138738289379877,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.0187951,1.0
16857769191510338595,532936,2018-09-11 01:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,397.67722681,1.0
841418726383373035,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.17468218,1.0
17451354489027735600,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,51.11468104,1.0
9715535198060590236,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.59459294,1.0
16372370699367043761,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,51.07287523,1.0
17092498846141828817,520498,2018-08-07 05:48:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,51.3905824,1.0
5505710550464683546,518509,2018-08-01 16:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.4956949,1.0
10734940071478060058,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDMV-FWXW-A3RQ-733PT,50.55138152,1.0
14595232590796721436,513371,2018-07-18 07:19:00,Reward Recipient Assignment,S-EDMV-FWXW-A3RQ-733PT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6458780510084156920,513366,2018-07-18 07:06:09,Reward Recipient Assignment,S-EDMV-FWXW-A3RQ-733PT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14368230219353312650,513360,2018-07-18 06:45:50,Reward Recipient Assignment,S-EDMV-FWXW-A3RQ-733PT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9728496988072500420,512771,2018-07-16 15:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDMV-FWXW-A3RQ-733PT,20.31296288,0.0735
1927971079608746746,511177,2018-07-12 03:51:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDMV-FWXW-A3RQ-733PT,20.44703126,0.0735
11413710899416056814,509847,2018-07-08 10:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EDMV-FWXW-A3RQ-733PT,20.07271231,0.0735
12334913138677758777,507648,2018-07-02 06:46:22,Reward Recipient Assignment,S-EDMV-FWXW-A3RQ-733PT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11207533191601631349,507644,2018-07-02 06:34:12,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-EDMV-FWXW-A3RQ-733PT,1.0,1.0
