ID,Height,timestamp,Type,From,To,Amount,Fee
9829709713849194979,714287,2020-01-31 11:44:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QYCA-XW4T-7DDL-2M9TW,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QYCA-XW4T-7DDL-2M9TW,1e-08,0.9114
5340620808468684078,577755,2019-01-14 11:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.02504257,0.1
630849528550886769,574857,2019-01-06 08:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.27799667,0.1
4539359384595540682,572793,2018-12-31 14:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.55317686,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.37091592,0.1
13966448003323196525,568897,2018-12-20 16:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.54195656,0.1
3015330811799439570,567150,2018-12-15 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.28696408,0.1
16749240804549041972,565567,2018-12-11 09:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.88781088,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.8629145,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.99005184,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.045397,0.1
10463628519054700200,555358,2018-11-12 19:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.07164197,0.1
11006837136855798984,553457,2018-11-07 11:29:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.19154147,0.1
5367952707290024111,552744,2018-11-05 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.29958411,0.1
3925265589963795515,552130,2018-11-03 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.57725543,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.18337006,0.1
15784538822764257167,550713,2018-10-30 18:54:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.29739556,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.62701236,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.67325435,0.1
7547884062278301255,549040,2018-10-26 02:55:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.27020794,0.1
16191849285667573611,548508,2018-10-24 15:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.5388987,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.55281584,0.1
2372911537809663027,547286,2018-10-21 05:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.01576688,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.69699115,0.1
11746107982343147699,546134,2018-10-17 23:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.38035637,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.82064712,0.1
1565058106164763870,544996,2018-10-14 19:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.26252868,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.99461539,0.1
9929520937106005154,543650,2018-10-11 01:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.45774673,0.1
5181752080261768295,543059,2018-10-09 09:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.15479189,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.98164108,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.90974936,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.31291388,0.1
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.03350653,0.1
14872431763739146031,539299,2018-09-28 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.5428226,0.1
5507445519539077859,538655,2018-09-27 01:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.06150467,0.1
7988529811133145630,537904,2018-09-24 22:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.63147651,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.99407597,0.1
11958589498258605466,536675,2018-09-21 12:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.54312014,0.1
4561440080737689386,535629,2018-09-18 14:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.01286118,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.76320765,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.31019737,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.1848793,0.1
5304396603759753306,533020,2018-09-11 07:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.22724696,0.1
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.26066622,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,104.41168119,0.1
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.41651374,0.1
1494569231133163368,529917,2018-09-02 13:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.26296543,0.1
7795766245211398624,529083,2018-08-31 06:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.18818515,0.1
7552871818095252862,528411,2018-08-29 09:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.3457955,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.93008451,0.1
8060709578629940485,526991,2018-08-25 10:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.05823029,0.1
7417310734398371499,526251,2018-08-23 08:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.25074685,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.60364504,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.58225522,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.50257466,0.1
2953531594050319336,523527,2018-08-15 17:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.01454102,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,103.47231723,0.1
16924199353261443129,522348,2018-08-12 10:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.29044829,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,103.13501747,0.1
18359673016432592107,521000,2018-08-08 15:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.6676406,0.1
10279268351941174953,520267,2018-08-06 14:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.40778802,0.1
18329655801500401306,519573,2018-08-04 15:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.96965682,0.1
4007436511857288215,518827,2018-08-02 13:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.68088917,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.54447405,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.56855033,0.1
3344999936680861602,516810,2018-07-27 22:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.11124643,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.56265903,0.1
16761839578326040853,515477,2018-07-24 04:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.79908932,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.44118143,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.27766773,0.1
15448740838968268175,513442,2018-07-18 12:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.71627492,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.42748237,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.01170323,0.1
2234759609897165152,511609,2018-07-13 09:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.24496944,0.1
17711351842373475232,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QYCA-XW4T-7DDL-2M9TW,0.0,1.0
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.96925987,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.81380157,0.1
17516192273594921674,509878,2018-07-08 12:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.20933786,0.1
8334608788907729578,509138,2018-07-06 11:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.01573592,0.1
535413868840463244,508655,2018-07-05 02:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.46193184,0.1
5059539922137750886,508121,2018-07-03 14:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.01695427,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.20668235,0.1
2724386468029532403,506826,2018-06-29 23:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.82134026,1.0
1762560315417371878,506267,2018-06-28 10:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.23015913,1.0
10326537198658161506,505636,2018-06-26 15:47:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.21522385,1.0
11311030312961950452,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.31301786,1.0
4626498587670270963,504722,2018-06-24 02:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.95596436,1.0
12075885621810696032,504132,2018-06-22 10:48:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.59367569,1.0
9019519488466010916,503734,2018-06-21 08:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.49596206,1.0
4095526016045808887,502789,2018-06-18 17:13:19,Reward Recipient Assignment,S-QYCA-XW4T-7DDL-2M9TW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6344739325255664869,502671,2018-06-18 09:23:28,Reward Recipient Assignment,S-QYCA-XW4T-7DDL-2M9TW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13673693031374170286,502665,2018-06-18 09:11:29,Reward Recipient Assignment,S-QYCA-XW4T-7DDL-2M9TW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18231762032730758387,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.02387502,1.0
2025716255455561752,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.02387502,1.0
3632042385829310327,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,102.02387502,1.0
16618488204188645823,501217,2018-06-14 06:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.32790731,1.0
8040727507114846215,500610,2018-06-12 13:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.081529,1.0
4674569134908564309,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.95882629,1.0
16168478785918437547,499570,2018-06-09 15:49:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.13413295,1.0
18398185908774166002,498859,2018-06-07 16:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.21032147,1.0
14260984784780411499,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.12126443,1.0
3559305257014039900,497609,2018-06-04 04:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.02565373,1.0
4887692591127917470,496932,2018-06-02 06:56:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.06364668,1.0
13203579188659660944,496328,2018-05-31 13:57:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.96035718,1.0
15557584345023593016,495796,2018-05-30 02:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.29455654,1.0
4714230880931357646,495235,2018-05-28 12:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.92183527,1.0
14154839315141892557,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.72804984,1.0
3858972755556283813,494151,2018-05-25 12:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.31589272,1.0
2769456589330737405,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.41510959,1.0
7318530527904918633,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.05377827,1.0
13631241527165117319,491458,2018-05-17 23:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,101.72364871,1.0
8454556991156963650,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.10645616,1.0
10905354392518301629,490257,2018-05-14 14:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.94743818,1.0
10340688422894702149,489603,2018-05-12 18:41:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.43636106,1.0
14529724280481150608,489019,2018-05-11 03:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.06833777,1.0
12201107743574240237,488485,2018-05-09 15:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.91830509,1.0
15489466745694416564,487910,2018-05-08 00:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.71772878,1.0
16043712548668606223,487368,2018-05-06 12:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QYCA-XW4T-7DDL-2M9TW,100.84549434,1.0
3837465428344264884,486554,2018-05-04 05:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.10738855,1.0
1056403967781313948,486541,2018-05-04 04:52:22,Reward Recipient Assignment,S-QYCA-XW4T-7DDL-2M9TW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8427143235215138670,485486,2018-05-01 05:33:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.20021344,1.0
7594519954005410744,484298,2018-04-27 22:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.36519727,1.0
2233119120801624033,483077,2018-04-24 13:07:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.05860415,1.0
4595426414084795270,481983,2018-04-21 10:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.46826257,1.0
4791508898928801638,480789,2018-04-18 02:28:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.00073906,1.0
9004127397289614744,479684,2018-04-15 00:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.14669165,1.0
16930225005059198105,478633,2018-04-12 01:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.42619268,1.0
17610319680519426776,477583,2018-04-09 03:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.18640024,1.0
5374958247674894819,476579,2018-04-06 07:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.10170957,1.0
10667435647315435945,475609,2018-04-03 14:41:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.10691285,1.0
11541141591159406853,474618,2018-03-31 19:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.53486391,1.0
3611423774870176384,473570,2018-03-28 21:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.42158043,1.0
8912632142574079552,472713,2018-03-26 11:44:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QYCA-XW4T-7DDL-2M9TW,0.0,1.0
9213902270957878487,472480,2018-03-25 20:54:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.84323372,1.0
3211565438024878616,471333,2018-03-22 15:35:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.15224657,1.0
1957679127491383496,470336,2018-03-19 20:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.02545491,1.0
14560382642272593230,469079,2018-03-16 07:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,101.1280167,1.0
2546012724695861510,468015,2018-03-13 08:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.20508832,1.0
14813467412855470436,466888,2018-03-10 04:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.88161234,1.0
10535492531106462893,465846,2018-03-07 06:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,614.29447684,1.0
15202641528223345932,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,575.44769037,1.0
16100359508017808695,465060,2018-03-05 01:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.65877992,1.0
4488885360579309997,463110,2018-02-27 15:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.40729152,1.0
15462066322138916450,462199,2018-02-25 01:37:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.45246097,1.0
8540788000409584851,461917,2018-02-24 06:49:43,Ordinary Payment,S-QYCA-XW4T-7DDL-2M9TW,S-HK9D-P74Q-XDEJ-D6PGM,4220.0,1.0
10259682042482898280,461210,2018-02-22 07:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.04192468,1.0
3320667493179808654,460310,2018-02-19 19:21:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.31874139,1.0
10006035943866127631,459461,2018-02-17 10:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.83316753,1.0
12773841719618054001,458221,2018-02-13 22:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.97541519,1.0
14185007509063018805,457468,2018-02-11 20:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,675.43352064,1.0
9143165990353901334,456585,2018-02-09 09:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.57141337,1.0
14714704384355791461,455999,2018-02-07 18:04:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,614.00196515,1.0
8804264145013448220,455680,2018-02-06 20:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.4448431,1.0
15633687224499988465,454978,2018-02-04 21:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,612.40138842,1.0
9923718300314470520,454722,2018-02-04 04:26:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.24545121,1.0
368825228734307836,454028,2018-02-02 05:27:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,100.73690952,1.0
1642880266549987599,452989,2018-01-30 08:01:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QYCA-XW4T-7DDL-2M9TW,101.5639946,1.0
