ID,Height,timestamp,Type,From,To,Amount,Fee
12838901787507441315,779718,2020-08-01 05:41:28,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-4Y3L-HTP3-9HX5-2QU9P,19.62515,0.00735
7942196557309949855,741347,2020-04-16 04:23:44,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-XLCB-J6XF-DANX-HZXVW,18.0,0.0294
6697006405285304835,740231,2020-04-13 01:37:11,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-7PRG-YCAD-ZPMK-E6UMR,4.0,0.0294
9887600090751827921,736626,2020-04-02 23:22:26,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-R5F3-8UHG-HY7B-DCLMQ,2.0,0.05145
17388444483683505772,733400,2020-03-24 23:12:00,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-UMR2-73C5-Z8H3-EEHMW,7.0,0.02205
11888664159743392096,732789,2020-03-23 05:31:40,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0441
10519084836664598460,732404,2020-03-22 04:17:11,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-XLCB-J6XF-DANX-HZXVW,1.0,0.0441
13612615109651880804,731659,2020-03-20 02:07:16,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-XLCB-J6XF-DANX-HZXVW,4.0,0.0588
12153956745480619896,731451,2020-03-19 12:15:02,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-ZD3H-VKY4-DB24-B3MRH,2.0,0.0441
15350902253267843843,729331,2020-03-13 14:08:42,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-XLCB-J6XF-DANX-HZXVW,2.0,0.02205
12571903772694822319,728411,2020-03-11 00:02:33,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-XLCB-J6XF-DANX-HZXVW,1.0,0.05145
14254892437271918966,728307,2020-03-10 17:19:02,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-XLCB-J6XF-DANX-HZXVW,7.0,0.0588
15998021730459026788,724404,2020-02-28 18:49:03,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-XLCB-J6XF-DANX-HZXVW,1.0,0.00735
16643674312012011671,723557,2020-02-26 10:17:59,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-MLYZ-EWWK-M6KL-HNGED,7.0,0.0147
2360692055235727435,722709,2020-02-24 00:56:28,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-XLCB-J6XF-DANX-HZXVW,2.0,0.00735
12779864155777899463,722300,2020-02-22 21:18:49,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-XLCB-J6XF-DANX-HZXVW,4.0,0.03675
5311221314217465853,721204,2020-02-19 20:17:24,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-XLCB-J6XF-DANX-HZXVW,1.0,0.03675
15108134018656838870,720790,2020-02-18 15:53:59,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-XLCB-J6XF-DANX-HZXVW,1.0,0.05145
13111780847607807366,716209,2020-02-05 20:08:38,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-8SGS-4F58-PR7G-5R9E5,3.0,0.00735
11303489779295793316,716166,2020-02-05 17:32:56,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-XLCB-J6XF-DANX-HZXVW,3.0,0.0588
4022233085112947504,715501,2020-02-03 20:41:44,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-2R83-L9V5-VD2K-486YA,4.0,0.05145
4806761997601372801,715451,2020-02-03 17:27:08,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-XLCB-J6XF-DANX-HZXVW,1.0,0.05145
10927283161167902919,715341,2020-02-03 10:12:41,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-VQJX-GTDR-X5UB-5AGL2,2.0,0.0147
4127891603539141470,715249,2020-02-03 03:58:56,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-XLCB-J6XF-DANX-HZXVW,1.0,0.0147
16165468787796028390,715246,2020-02-03 03:36:57,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-MAKE-4VJJ-D8ZY-AXLJY,5.0,0.05145
13083977250902670919,714935,2020-02-02 06:42:31,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-XLCB-J6XF-DANX-HZXVW,3.0,0.0147
7176693817870391774,714373,2020-01-31 17:17:16,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-XLCB-J6XF-DANX-HZXVW,5.0,0.03675
5519573499238219760,711936,2020-01-24 21:47:10,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-XLCB-J6XF-DANX-HZXVW,1.0,0.02205
17814026251959964708,711558,2020-01-23 19:59:56,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-EVLA-XV2Q-RX3Q-BFTYY,11.0,0.03675
9180289479204887913,710230,2020-01-20 03:09:54,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-XLCB-J6XF-DANX-HZXVW,3.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLCB-J6XF-DANX-HZXVW,10.0,0.03675
