ID,Height,timestamp,Type,From,To,Amount,Fee
15783445227620519452,391885,2017-08-12 10:44:49,Ordinary Payment,S-PYX2-N77S-BAJZ-DMFAX,S-YM8M-BH4G-GJVE-3CTBQ,129.47852403,1.0
15560041790709329835,386655,2017-07-28 19:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,0.01813973,1.0
9635695149078827863,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,0.0480354,1.0
4915866409169469159,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,7.19896448,1.0
6737031224107182113,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,3.15358743,1.0
14784907451269849685,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,12.32082102,1.0
2286066389472303767,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,2.998858,1.0
12375872125968681210,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,0.88441897,1.0
7809867882269558423,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,1.46089373,1.0
10876308932942563088,378170,2017-07-04 16:03:27,Marketplace Listing,S-PYX2-N77S-BAJZ-DMFAX,,0.0,1.0
16013546769568909935,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PYX2-N77S-BAJZ-DMFAX,10.59760989,1.0
13683170165622477351,377441,2017-07-02 14:43:24,Account Update,S-PYX2-N77S-BAJZ-DMFAX,,0.0,1.0
8830219029766923515,377441,2017-07-02 14:43:24,Account Update,S-PYX2-N77S-BAJZ-DMFAX,,0.0,1.0
17159591540559537393,377117,2017-07-01 17:13:15,Account Update,S-PYX2-N77S-BAJZ-DMFAX,,0.0,1.0
7972184088520652531,377116,2017-07-01 17:06:17,Reward Recipient Assignment,S-PYX2-N77S-BAJZ-DMFAX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12550447131747701577,377045,2017-07-01 12:16:43,Reward Recipient Assignment,S-PYX2-N77S-BAJZ-DMFAX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8833007418921871815,377039,2017-07-01 11:46:44,Reward Recipient Assignment,S-PYX2-N77S-BAJZ-DMFAX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14876776762703963261,377026,2017-07-01 11:13:55,Reward Recipient Assignment,S-PYX2-N77S-BAJZ-DMFAX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
472666276550531397,376825,2017-06-30 21:54:00,Ordinary Payment,S-PYX2-N77S-BAJZ-DMFAX,S-YM8M-BH4G-GJVE-3CTBQ,36.0,1.0
11717301014987126127,376823,2017-06-30 21:41:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYX2-N77S-BAJZ-DMFAX,136.79719538,1.0
