ID,Height,timestamp,Type,From,To,Amount,Fee
4403895478592829503,898896,2021-06-28 15:01:38,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,186.0,0.11025
12467719278298244487,471661,2018-03-23 13:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.25,1.0
7509556327140027138,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.02,1.0
79638602006064949,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
8403948464963383833,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
1516109065453011757,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
8636356602848520363,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
7319056647758988991,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
11181751766939637488,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
8483030328319727107,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.5,1.0
1534729591154791135,439621,2017-12-23 22:29:25,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,478.0,1.0
15539793520686287794,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
9844567137255338213,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
6144852924814706382,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
2906900019222332587,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
9485991476488000950,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
11445075535779506470,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
482223770186918816,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
628471058279639816,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
992746872956713973,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
309394019249525044,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
16414594121436662797,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
6102026510141842649,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
17648498238550726428,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
10464118306533569383,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
2130170784269895981,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
5673773064827658104,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
12064884250129458657,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,20.5,1.0
2615591605168075537,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
1774869252329528483,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
3134027619866373841,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
16210779437301236114,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
1803277810007446724,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
2985945063000158666,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,21.0,1.0
3108199443317586398,397733,2017-08-28 18:32:48,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,226.0,1.0
17727297864403022756,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,31.0,1.0
17795072947329794194,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,31.0,1.0
10470409898417448515,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,31.0,1.0
4707023587445825635,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,15.0,1.0
1344233430452527615,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,11.0,1.0
3377542768525684070,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,11.0,1.0
12655132032326123109,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,11.0,1.0
8921869335013021108,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,11.46,1.0
10976264864054277330,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,11.16,1.0
11077983373198143473,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,11.0,1.0
10170043344317318175,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,11.0,1.0
13772671477523725285,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,14.0,1.0
2596159814147928330,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,5.0,1.0
1006532516812448096,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,5.0,1.0
4123412019560145514,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,17.0,1.0
2532641421258056841,374270,2017-06-23 18:21:06,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,33.0,1.0
12428201722907428649,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NU3C-8S4K-LYHU-BQETS,17.0,1.0
9619640153441147821,373236,2017-06-20 20:59:05,Reward Recipient Assignment,S-NU3C-8S4K-LYHU-BQETS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14449624690926026051,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NU3C-8S4K-LYHU-BQETS,20.43,1.0
2508783884725748459,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-NU3C-8S4K-LYHU-BQETS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4853981513531011626,359339,2017-05-13 00:52:10,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,69.0,1.0
8190914414428174977,354389,2017-04-29 03:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,71.06999999,1.0
10665402386421815525,346071,2017-04-05 21:40:47,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,2282.0,1.0
18043405997552025073,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,2.0,1.0001
17059865265208904530,338963,2017-03-17 00:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,40.19,1.0
5003248809253010287,336507,2017-03-10 04:05:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,40.65,1.0
18286420172260186798,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,1.0,1.0
13264240250754251551,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,1.0,3.0
11508547703002826516,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,2.0,2.0
13142245711166037987,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,3.0,3.0
13247750338532140356,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,3.0,1.0
8382237894753914332,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,3.0,3.0
7007693553170027802,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,20.0,1.0
11948928303571049230,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,2.0,1.0
8272690831578110893,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,5.0,2.0
10346552744612929024,332874,2017-02-27 23:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,50.75999999,1.0
325114573051812347,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,6.0,5.0
4171304372167956971,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,5.0,5.0
14627422322499632334,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,12.0,2.0
306520340269415607,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,2.0,2.0
2578006322193393057,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,2.0,2.0
13320593764763121918,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,4.0,4.0
6287942269842239897,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NU3C-8S4K-LYHU-BQETS,2.0,1.0
16414457391276668939,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,2.0,1.0
8030551636890285944,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,2.0,1.0
7647279971531754013,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,2.0,1.0
14871659708360463395,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,5.0,2.0
10744689356147010036,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,5.0,2.0
4293527963925946124,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,11.0,2.0
3448442625738944394,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,14.0,2.0
3715861678959733082,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,8.0,2.0
13139132422587679030,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,10.0,2.0
5511423658068317355,329867,2017-02-19 14:13:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,40.06,1.0
12279969608301231137,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,2.0,2.0
4413413401187005154,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,3.0,2.0
5152180845876318552,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,10.0,6.0
8279067383280393777,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,6.0,6.0
9982762283579365869,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,5.0,1.0
14276242005891844228,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,5.0,1.0
860489794376418606,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,12.0,1.0
17644200707685533844,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,7.0,3.0
2049898987245528616,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,10.0,3.0
5009665669018257312,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,10.0,3.0
1326160940397352576,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,20.0,1.0
17283247232687554964,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NU3C-8S4K-LYHU-BQETS,10.0,1.0
12677784436368574917,326030,2017-02-08 20:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,40.46,1.0
3389698178343789265,321930,2017-01-28 09:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,40.1,1.0
3516181998279446347,320995,2017-01-25 18:51:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,66.75,1.0
2163559026571028129,316953,2017-01-14 11:21:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,291.68,1.0
11608984686855124468,314868,2017-01-08 16:05:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,40.98999999,1.0
11312360558292729378,308592,2016-12-22 02:56:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,67.28,1.0
13316102449928276166,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,126.96,1.0
4430541528786682171,304838,2016-12-11 14:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,41.05999999,1.0
2668535430571297815,300507,2016-11-29 12:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NU3C-8S4K-LYHU-BQETS,42.49,1.0
16677048274763976198,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-NU3C-8S4K-LYHU-BQETS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2991734433719110399,292655,2016-11-07 12:58:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,151.36044414,2.0
14417363354128791285,289670,2016-10-30 01:51:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,152.89909721,2.0
8664736798416037353,285955,2016-10-19 16:21:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,156.91753646,2.0
8316664352698665737,282918,2016-10-11 05:05:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,151.75717675,2.0
17630740176346820233,280122,2016-10-03 09:37:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,202.88180075,2.0
1369994999399178261,277512,2016-09-26 02:05:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,152.35554084,2.0
10358651521882805686,273603,2016-09-15 03:06:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,152.72966442,2.0
841531070755796363,273501,2016-09-14 20:18:51,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,1505.0,1.0
3718644983265686059,272536,2016-09-12 03:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,190.94694932,2.0
16186524665573284061,265523,2016-08-23 11:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,167.5833499,2.0
4301986951744295489,264017,2016-08-19 06:54:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,202.68575086,2.0
10215909964726251437,261695,2016-08-12 16:56:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,154.04249196,2.0
12960177660795608882,259201,2016-08-05 17:44:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,9.74567157,2.0
6101620740429882751,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,4.68453508,2.0
6136384857424007565,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,83.88005428,2.0
16157514408804971507,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,12.64268174,2.0
3957152870729586557,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,4.04478549,2.0
12423831631610416998,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,9.49988379,2.0
5250405812461203680,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,43.38005031,2.0
10005374752109020231,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,4.63556528,2.0
6464115477360580777,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,17.11739096,2.0
8109408471850899504,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,3.73950683,2.0
6793764013592009224,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,12.43899295,2.0
10072556947284474173,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,9.55354575,2.0
17750088958138559223,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,3.34853539,2.0
13347613218165898678,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,24.60031084,2.0
9519368851513397348,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,25.03906526,2.0
11575064689761677023,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,5.88807931,2.0
17819590897129274165,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,93.0971155,2.0
6337331555014233693,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,140.95370352,2.0
17654217928774199207,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,27.74121335,2.0
8566080370381511716,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,6.25997869,2.0
5676305205986992174,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,5.80171121,2.0
14367399482740095593,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,9.50109179,2.0
12582066955685194673,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,34.10990257,2.0
15418843463320985640,252502,2016-07-17 19:37:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,15.86571019,2.0
230531050127364791,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,3.5524672,2.0
12259251837064862127,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,5.93130077,2.0
5526301578818751815,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,4.60138801,2.0
174022663953976016,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,10.00467542,2.0
13172696082123344426,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,3.70208033,2.0
11424559606834368767,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,18.58198376,2.0
15888839554263303563,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,4.03135694,2.0
17149142324445248956,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,3.4995943,2.0
10530214885364429798,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,3.21473854,2.0
3833417509629294058,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,15.89679412,2.0
3273308096225263455,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,2.26032578,2.0
3300057525760122877,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,8.30634349,2.0
11783175329290880499,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,5.24278084,2.0
17638709316659736333,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,3.99510807,2.0
10125152243336444017,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NU3C-8S4K-LYHU-BQETS,5.50185633,2.0
