ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VVY-HBVA-X7JW-7DZ93,1e-08,0.75705
16585999119222586292,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.68203311,1.0
3729671839396927379,499110,2018-06-08 08:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.06349669,1.0
6907921125047656592,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.23374494,1.0
709998017090344642,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.15697156,1.0
6882724200978563860,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,62.98072286,1.0
2495044833552307006,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.72512029,1.0
5999812881111211168,488901,2018-05-10 19:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,51.02151208,1.0
281182408630776033,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,51.23687358,1.0
14363136856165178665,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,53.26540831,1.0
11278905419014814684,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,57.75074647,1.0
5528714281666002055,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.21101658,1.0
11241836571900645273,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.69788948,1.0
11585525972481351978,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.2955017,1.0
3894391839737415429,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.02336668,1.0
3292284803307337636,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.53989465,1.0
661871988125843987,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,51.06670167,1.0
18021775331272157921,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.1730833,1.0
9913688738287623819,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.66540787,1.0
9876759679233882351,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,51.37387821,1.0
12414873310445741393,466627,2018-03-09 10:54:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.85104555,1.0
8568799908740565652,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,50.28232906,1.0
14959843592658914135,463290,2018-02-28 03:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,52.15973016,1.0
12673407832539656443,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9VVY-HBVA-X7JW-7DZ93,52.65287287,1.0
9111055394765955995,451637,2018-01-26 13:21:26,Reward Recipient Assignment,S-9VVY-HBVA-X7JW-7DZ93,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18352514670685566452,451573,2018-01-26 08:53:34,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-9VVY-HBVA-X7JW-7DZ93,5.0,1.0
