ID,Height,timestamp,Type,From,To,Amount,Fee
14806976247360495520,780398,2020-08-03 03:05:31,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
11855046863218220672,737748,2020-04-06 02:53:30,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-SRJA-889C-BS3D-FX5AV,12.0,0.03675
6024269809224849131,736378,2020-04-02 06:46:03,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-GPHC-TPXW-Y28Q-CNFZM,5.0,0.02205
6605258752032013838,735818,2020-03-31 17:19:42,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-NRY3-NHKC-XDAF-DK78F,17.0,0.0588
3115220350739890760,735590,2020-03-31 01:43:40,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-25JR-UF32-N6CC-E2CN6,1.0,0.05145
13373518391001572969,735415,2020-03-30 14:13:03,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-NRY3-NHKC-XDAF-DK78F,1.0,0.05145
9825309167213612957,732670,2020-03-22 21:45:04,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-7HFK-99UJ-NRH5-9XVR9,2.0,0.03675
12025200192268260645,732431,2020-03-22 05:45:26,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-JK2V-U34G-V6H4-F2QCX,3.0,0.0441
10655447826475857086,732381,2020-03-22 02:18:52,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-UQ9C-8NBU-L999-G8ATA,1.0,0.03675
696997180445457394,731735,2020-03-20 07:27:31,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-NRY3-NHKC-XDAF-DK78F,3.0,0.0588
7036035379663378949,731565,2020-03-19 19:29:32,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-NRY3-NHKC-XDAF-DK78F,2.0,0.0588
6566118018289998680,731234,2020-03-18 21:42:15,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-NRY3-NHKC-XDAF-DK78F,1.0,0.05145
4795389782566330684,728564,2020-03-11 10:32:46,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-BCB4-TX8W-7SHT-7HKKN,39.0,0.0294
15333599667809045752,728501,2020-03-11 06:20:29,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-NRY3-NHKC-XDAF-DK78F,14.0,0.05145
2559105788058099792,725655,2020-03-03 07:11:51,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-NRY3-NHKC-XDAF-DK78F,1.0,0.0588
9299285460597138231,725184,2020-03-01 22:59:05,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-NRY3-NHKC-XDAF-DK78F,24.0,0.0588
9814952152264255462,725096,2020-03-01 17:36:23,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.03675
9983640516853061047,725024,2020-03-01 12:24:18,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-NRY3-NHKC-XDAF-DK78F,1.0,0.05145
6001185798368120134,724683,2020-02-29 13:55:25,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.03675
17710739264736667071,724671,2020-02-29 12:52:25,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-34VW-MEFH-MDAA-6BC7S,2.0,0.05145
2867794321157866859,724537,2020-02-29 03:51:40,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-NRY3-NHKC-XDAF-DK78F,1.0,0.05145
5687806078972643363,723512,2020-02-26 06:50:09,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-6W8W-XH9R-7HDF-4KQYU,44.0,0.05145
16565483882346407850,721933,2020-02-21 21:10:33,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-NRY3-NHKC-XDAF-DK78F,1.0,0.0588
15820000963589617226,721516,2020-02-20 16:36:22,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-NRY3-NHKC-XDAF-DK78F,37.0,0.0441
15888255292740331801,718380,2020-02-11 22:24:46,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-NRY3-NHKC-XDAF-DK78F,6.0,0.0441
13831081743018280593,718214,2020-02-11 11:12:49,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-NRY3-NHKC-XDAF-DK78F,1.0,0.0147
5812282230508289360,717183,2020-02-08 13:46:53,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-QGBY-JHFK-EZD9-2JC6A,4.0,0.02205
3583837326005824439,716655,2020-02-07 02:12:20,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-NRY3-NHKC-XDAF-DK78F,3.0,0.02205
9974223907759201702,715766,2020-02-04 14:37:51,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-NRY3-NHKC-XDAF-DK78F,2.0,0.0441
17940038377387559034,715328,2020-02-03 09:13:03,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-QHB7-SJQ9-L74X-6GQUC,2.0,0.0147
17348106318853022868,715230,2020-02-03 02:30:51,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0588
12973274826732851898,715148,2020-02-02 20:58:01,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-2ADE-8EQS-M378-78SSH,5.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NRY3-NHKC-XDAF-DK78F,10.0,0.0882
