ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YETY-X4V7-MLQZ-3YQEY,1e-08,0.7791
1809082012451035538,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YETY-X4V7-MLQZ-3YQEY,0.0,1.0
1292094089280191670,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YETY-X4V7-MLQZ-3YQEY,0.0,1.0
400318270936500393,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,0.59628327,1.0
2500551964370041638,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,0.12035174,1.0
7786238663993637593,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,12.8886407,1.0
18188516043535616741,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,24.30575328,1.0
15778389075420093388,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,10.21909938,1.0
17879218403775766694,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,8.55749349,1.0
12808171730322756840,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,8.88214579,1.0
9277700675330317902,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,5.6216209,1.0
2469254725990325151,499892,2018-06-10 13:44:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,25.47034866,1.0
9456039938657301524,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,3.00418552,1.0
4842822714882252815,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,10.2089705,1.0
8030697709394505044,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,12.57915942,1.0
11140298531236034474,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,10.05621509,1.0
16758271302100629432,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,12.52613047,1.0
4483791032575992374,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,24.67026725,1.0
17234156235876182549,497274,2018-06-03 05:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,10.17006354,1.0
4171593914962817960,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,5.13553207,1.0
817773584736659663,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,13.39129735,1.0
7326074914055553784,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,8.94716572,1.0
3450074238702346163,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,15.99002519,1.0
17428174131924004740,495538,2018-05-29 09:08:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,34.70767667,1.0
12251722192714054674,495158,2018-05-28 08:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,18.50883736,1.0
12521073266435846426,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,10.96430571,1.0
12962643759925661445,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,9.35307735,1.0
9544454888367534330,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,5.03140546,1.0
12217816899375891759,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,9.64867374,1.0
2130631421399863955,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,0.71815491,1.0
7145856331169139441,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,4.0662007,1.0
15104310168329053675,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,8.55750056,1.0
9614459755402748775,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,12.95145639,1.0
5847571757040543225,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,14.57325698,1.0
9153114912728610154,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.69436567,1.0
4410239226884437555,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,1.19711633,1.0
8438302157019241451,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,1.58140402,1.0
2599836485447058591,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,3.38339786,1.0
15961488952941436310,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,5.37942231,1.0
13726666045752167041,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,13.36023764,1.0
6664752432893957753,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,10.95445284,1.0
11051507075198809209,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,6.62630599,1.0
3118015296891392845,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,12.10764337,1.0
1281656866764371074,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,11.11509444,1.0
16197000549833807485,487408,2018-05-06 14:49:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.56271512,1.0
8457998220790464052,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.56616422,1.0
8542979524035833155,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,15.04524332,1.0
14608366347958013786,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,4.48766685,1.0
14673977545667589834,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,5.46697929,1.0
2161868086877262129,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,8.59843755,1.0
10976196088445169104,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,6.37606559,1.0
4253868329467518377,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.60974302,1.0
2110205547670456250,484729,2018-04-29 03:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.85346211,1.0
9076437884890610455,484267,2018-04-27 20:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,3.19695474,1.0
38619618206743372,483909,2018-04-26 19:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.59486294,1.0
17229724954801686961,483568,2018-04-25 21:17:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,11.63820207,1.0
689327220676608533,483227,2018-04-24 22:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,623.58306875,1.0
2884063009317302839,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YETY-X4V7-MLQZ-3YQEY,0.0,1.0
9628812009309621526,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,18.34817758,1.0
17468861962771119353,482552,2018-04-23 00:53:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.38002796,1.0
6892762290799380397,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.11354648,1.0
6340923684825336031,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,3.11194904,1.0
2755113731421997077,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,1.28090017,1.0
11868122813893449015,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,6.41560264,1.0
7300355278835013609,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,4.17661011,1.0
15699822476602840087,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.01903096,1.0
17858336969192712149,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,10.38537284,1.0
5685671724671670154,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,19.38389892,1.0
3875614549029149765,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,20.11993416,1.0
18242322121038942891,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,29.06866003,1.0
217817556294182090,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,23.11001104,1.0
4558127991359203535,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,3.23946843,1.0
13214202105367324021,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,5.55089005,1.0
18272917098602800227,475197,2018-04-02 11:03:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,0.52121213,1.0
12141350670213062461,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,4.06489503,1.0
5445346706876940005,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,6.93216116,1.0
5565583105683303447,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,15.79951758,1.0
8632046218324552280,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,18.1734295,1.0
7173694440767688910,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,19.334292,1.0
5233119713223261950,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,14.20800857,1.0
16500339025173890913,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,8.34739619,1.0
224110386149832717,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,35.38189964,1.0
9558809090892239638,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,17.24093979,1.0
8455648636175809784,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,9.17293322,1.0
15145852021547073118,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,11.93460394,1.0
8215862256834002289,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,15.95421267,1.0
12228128586306813032,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,33.95744933,1.0
10305357394647730893,464494,2018-03-03 11:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,17.34409818,1.0
10949527047686676190,464187,2018-03-02 15:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,690.16302948,1.0
6944934148885861164,464086,2018-03-02 08:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,33.27853716,1.0
16382725066611357340,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,9.86185458,1.0
17390787356393154899,463495,2018-02-28 16:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,18.0153359,1.0
6847353021286441998,463151,2018-02-27 17:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,17.42431407,1.0
13966350040846885553,462824,2018-02-26 20:00:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,657.27921656,1.0
794989248049845016,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,14.52107997,1.0
12925010496364588379,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,9.21059009,1.0
3358003166161689591,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,18.93791239,1.0
10061063504166277897,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,24.82727953,1.0
5221125732829471572,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,13.29004353,1.0
9013998512078211570,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,35.19831694,1.0
11015606257989003568,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,16.26190657,1.0
3087391101664441218,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,5.53023681,1.0
3508662864361477342,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,61.26513175,1.0
13677622194405285925,459827,2018-02-18 10:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,15.66169398,1.0
7478877993448090616,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,15.51564286,1.0
9381222804681122533,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,17.1798326,1.0
6640443277474256290,458886,2018-02-15 19:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,32.39992565,1.0
1844308393718159894,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,6.61277356,1.0
17143211575590648543,458160,2018-02-13 19:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,23.72651474,1.0
8945259530658864946,457866,2018-02-12 23:23:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,682.51800029,1.0
5399781066528400925,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,7.12304003,1.0
16706932089091980008,457407,2018-02-11 16:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,13.75035452,1.0
17777672277398441387,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,23.00682334,1.0
5988417564271464858,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,12.47068493,1.0
6291938560241394008,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,21.41926545,1.0
14422943399868297337,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,17.34884102,1.0
7994734962535942417,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,14.9405774,1.0
5803784192861717742,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,22.19216722,1.0
4964378367213912349,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,20.87974407,1.0
1041387632453558822,454929,2018-02-04 18:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,13.22150863,1.0
11670410513903425766,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,6.96878123,1.0
8570227231764107877,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,43.34810241,1.0
14030199663143169038,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,21.81453722,1.0
4947974697442119875,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,20.43237892,1.0
5076845023938806601,453378,2018-01-31 10:18:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,11.62792752,1.0
15090770681750300884,453085,2018-01-30 14:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,9.67549557,1.0
12081524535807200672,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,21.67984802,1.0
11185074608044572465,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,14.3199718,1.0
1781739478534987348,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,18.8776196,1.0
12582711635665898618,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,28.70838714,1.0
12651320001933634310,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,20.90345648,1.0
3916039633388014086,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,32.40371156,1.0
2358721515747524287,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,42.8020163,1.0
8217192612031411900,450633,2018-01-23 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,648.51778818,1.0
11745363421613800774,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,19.59805184,1.0
3808466060199412800,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,35.6220486,1.0
15976176554461376263,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,47.70363316,1.0
13180971442075296867,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,40.5152998,1.0
6392814328363471217,449123,2018-01-19 12:31:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,14.64613593,1.0
9563255417312581154,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,21.90939809,1.0
11541806742415582705,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,22.52581645,1.0
11020409504494458244,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,12.91627514,1.0
11823642730116924628,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,15.08544573,1.0
5128672924975883138,447562,2018-01-15 04:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,14.70925223,1.0
15972230255526012272,447213,2018-01-14 04:44:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,0.00690643,1.0
10884835921653308156,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,11.04109573,1.0
4956281364233961872,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,85.25467751,1.0
11199466487924987249,443828,2018-01-04 16:50:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,682.48660223,1.0
5236429973386067352,443694,2018-01-04 08:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,229.2748039,1.0
18074425190478857298,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,44.01912384,1.0
11401512546794343725,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,318.77412009,1.0
1731030025044678380,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,23.70496231,1.0
9683766700772248295,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YETY-X4V7-MLQZ-3YQEY,32.16254273,1.0
