ID,Height,timestamp,Type,From,To,Amount,Fee
14087512401693674651,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.30753189,1.0
3803298806227030493,431720,2017-12-01 20:14:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.64217632,1.0
18161948388406115137,431385,2017-11-30 22:06:01,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
8314344027003476877,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,3.76134183,1.0
493659987227579777,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.91485419,1.0
2899930941597057740,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.32071513,1.0
6446335799943703569,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.77149743,1.0
13439119719840050529,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.54214311,1.0
11881139683955332138,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.29526332,1.0
1094504341931234529,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.14440736,1.0
10705421521772034334,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.25055056,1.0
13185793813434745394,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.70589701,1.0
17553507592766326122,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.27881158,1.0
15638134957511696068,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.8645168,1.0
5740884968032817467,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.26558262,1.0
3940638443997731475,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.28932065,1.0
9097909487996974030,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.2487661,1.0
17256100997890515409,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.36399286,1.0
5038549875354792958,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.78558975,1.0
3286132098864672039,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,3.32748473,1.0
6278558077461655839,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.18436214,1.0
9889037338677705843,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.42029698,1.0
7993895873935834948,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.15238435,1.0
3802128260478805302,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.09012024,1.0
15489630863358388706,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,6.56683738,1.0
9308136739242679949,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,7.92781537,1.0
5925022021888625481,420558,2017-10-31 15:24:17,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
2828645301344355271,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.56341174,1.0
17431477609534668865,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.98978658,1.0
14170446581322024584,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.83231844,1.0
10475335277942979054,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.84779329,1.0
14682684379030324567,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,3.63248878,1.0
17432905503749408773,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.84566064,1.0
12813415080647146863,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,8.79190585,1.0
9569369167500952911,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,8.8417459,1.0
11488677653756459147,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,3.73815153,1.0
8335122154243380988,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,3.91173294,1.0
6606466849920320075,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.77474451,1.0
12252282050980566092,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.28418602,1.0
10731850077981440102,415114,2017-10-16 10:25:54,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
7418794188916409061,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.78478462,1.0
17625819160026731627,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.7342421,1.0
15169637278084338000,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.9620392,1.0
8016248106531359845,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.41800776,1.0
15565533869262049343,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,9.01756773,1.0
10283768951781009478,412661,2017-10-09 13:40:59,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
2227325253809852300,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.08553027,1.0
4065279040085531111,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.32108923,1.0
1494126260073276897,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,3.61975139,1.0
11343280188493492399,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.7899946,1.0
1802474566261307900,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.38547707,1.0
10118682205862048657,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.30501862,1.0
10524454649805059864,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.86477948,1.0
2127795724838646757,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,3.02776191,1.0
2884242440104106155,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,9.11004998,1.0
2276405073340880615,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,3.3149681,1.0
7275024363035370220,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.74470506,1.0
3080655853230117486,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.35934045,1.0
11862968554684830867,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.44965018,1.0
18275750522737472534,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.26688007,1.0
1042087133870132444,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.75705517,1.0
16399258273274979557,403099,2017-09-12 19:08:16,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
17359236337774145881,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.81347101,1.0
16171675485801859407,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,8.28410352,1.0
5959666230164702291,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,5.50124711,1.0
5798863221577494129,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.53187113,1.0
6529599325139390521,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.61427898,1.0
11860988786660776923,399158,2017-09-01 18:42:14,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
17225132411078314024,398105,2017-08-29 19:57:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,6.27792575,1.0
17021489346846355213,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.89080837,1.0
6877980784592027483,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.23005974,1.0
5572260513417366384,397137,2017-08-27 03:06:54,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
765732511144741851,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.33603841,1.0
13312472645809928074,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.22028695,1.0
11661942174095442959,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.20417113,1.0
7054602667047440813,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.71732943,1.0
11871258516311921696,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,11.56556155,1.0
7722286747375318844,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.44124751,1.0
379305498791231268,393722,2017-08-17 13:35:55,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
10911262627664014528,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.5549437,1.0
12400987839957894513,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.84259297,1.0
9046781903155396664,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,0.38412851,1.0
10828975943058067797,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,8.5555616,1.0
12499806084412494904,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.65167546,1.0
2142977590654461945,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,1.08315263,1.0
7781911765660900802,389785,2017-08-06 13:26:17,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
14678812055174172171,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,19.38875793,1.0
7957895402249650100,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,8.78076895,1.0
720135187353970878,389097,2017-08-04 15:01:40,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
3430008495952379763,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.31001279,1.0
5815492223766175857,387306,2017-07-30 14:54:24,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
15635638245162986031,387286,2017-07-30 13:54:11,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16377689953652769212,387283,2017-07-30 13:44:36,Ordinary Payment,S-SND9-2AYR-2DTT-6WS2U,S-K6Q9-9UDZ-YDYH-8TDDS,10.0,1.0
16307236046592585875,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,4.88862005,1.0
1454345733551316676,386526,2017-07-28 10:37:24,Arbitrary Message,S-88VV-ZL5A-UHLQ-5HK3W,S-K6Q9-9UDZ-YDYH-8TDDS,0.0,1.0
10881043003222630583,386519,2017-07-28 10:09:09,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-88VV-ZL5A-UHLQ-5HK3W,2.0,1.0
9648043204450530867,386227,2017-07-27 14:38:20,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-SND9-2AYR-2DTT-6WS2U,11.0,1.0
3296354103813049270,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,2.4807894,1.0
7377015412225745067,386195,2017-07-27 12:37:32,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-36K2-YFZH-JAD8-8ZTWZ,2.0,1.0
3960762367311660952,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,7.00556698,1.0
918791093734100944,385800,2017-07-26 10:15:42,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-SNYJ-LRHF-VA2G-9QWD2,2.0,1.0
9813886218944175668,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,12.68117677,1.0
17598570427058156866,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K6Q9-9UDZ-YDYH-8TDDS,30.7354166,1.0
2858601014146342251,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K6Q9-9UDZ-YDYH-8TDDS,0.08453951,1.0
18145396096484370190,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K6Q9-9UDZ-YDYH-8TDDS,0.08453951,1.0
7881935869509863233,383655,2017-07-20 01:02:16,Reward Recipient Assignment,S-K6Q9-9UDZ-YDYH-8TDDS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16961290999979433568,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K6Q9-9UDZ-YDYH-8TDDS,0.89770038,1.0
4910978419006312339,382838,2017-07-17 17:02:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K6Q9-9UDZ-YDYH-8TDDS,3.49536945,1.0
16354416014117373857,382473,2017-07-16 16:08:27,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-K6Q9-9UDZ-YDYH-8TDDS,2.0,1.0
4718371050326305692,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-K6Q9-9UDZ-YDYH-8TDDS,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5820415192105886213,382431,2017-07-16 13:28:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-K6Q9-9UDZ-YDYH-8TDDS,1.0,1.0
91499575931130952,382288,2017-07-16 04:02:54,Reward Recipient Assignment,S-K6Q9-9UDZ-YDYH-8TDDS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1632962265296739294,382276,2017-07-16 03:16:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-K6Q9-9UDZ-YDYH-8TDDS,1.0,1.0
17432158743851218752,382248,2017-07-16 01:45:31,Account Update,S-K6Q9-9UDZ-YDYH-8TDDS,,0.0,1.0
2441286099016119436,382246,2017-07-16 01:42:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-K6Q9-9UDZ-YDYH-8TDDS,1.0,1.0
