ID,Height,timestamp,Type,From,To,Amount,Fee
8515077283347710197,779888,2020-08-01 17:08:48,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-4Y3L-HTP3-9HX5-2QU9P,23.74275,0.00735
9301291085632000130,740781,2020-04-14 14:35:49,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-D6Z3-R5ZR-53WM-EUY6Y,39.0,0.05145
14872723898648387639,739325,2020-04-10 12:44:04,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-W7BL-DHB8-FTBV-FHM6U,10.0,0.03675
7854131729780911408,739176,2020-04-10 02:58:19,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-W7BL-DHB8-FTBV-FHM6U,11.0,0.03675
16498242635711707774,735376,2020-03-30 11:23:36,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-W7BL-DHB8-FTBV-FHM6U,25.0,0.0588
893206913052997671,735298,2020-03-30 06:18:00,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-2CCE-QAEU-SP2W-EEA9N,6.0,0.05145
11394912220861679806,735291,2020-03-30 05:58:58,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-895T-E85Z-ZJT6-3K9US,2.0,0.00735
17743618435155775574,733089,2020-03-24 02:01:03,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.03675
8009659252197281913,729665,2020-03-14 12:11:31,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.02205
5260873358056519039,729155,2020-03-13 02:07:19,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.02205
15001580852598846112,727645,2020-03-08 20:33:44,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-W7BL-DHB8-FTBV-FHM6U,4.0,0.0147
10940077121930909802,727259,2020-03-07 18:35:54,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.0294
12964898848982972229,725529,2020-03-02 22:37:00,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-F75Y-7BM7-8D99-EY5WD,2.0,0.03675
2441185927073182514,724533,2020-02-29 03:37:33,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.03675
13394771624622309192,723753,2020-02-26 23:12:35,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-QFXM-4GF6-PZQC-2K8G7,17.0,0.05145
18199335612266320581,723564,2020-02-26 10:47:01,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-W7BL-DHB8-FTBV-FHM6U,26.0,0.0588
10506348489980829608,723217,2020-02-25 11:04:11,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-W7BL-DHB8-FTBV-FHM6U,5.0,0.03675
12776103924064178091,720707,2020-02-18 10:53:55,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-DSHG-DKNX-PGB9-6PFP4,11.0,0.00735
17752701229320238450,719476,2020-02-14 23:51:27,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-W7BL-DHB8-FTBV-FHM6U,2.0,0.0441
11184269454987689017,719098,2020-02-13 22:28:35,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-52K7-8KYC-42FS-34T3C,35.0,0.0147
16449211224035843784,718956,2020-02-13 13:21:31,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-W7BL-DHB8-FTBV-FHM6U,33.0,0.0588
10186441824649828211,718004,2020-02-10 21:22:06,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-W7BL-DHB8-FTBV-FHM6U,2.0,0.05145
14241471816420750713,714249,2020-01-31 08:40:23,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-W7BL-DHB8-FTBV-FHM6U,9.0,0.05145
1160951948571082944,713225,2020-01-28 12:15:51,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-2CDW-JQYM-K4H5-GH4UX,4.0,0.0147
4040887776755834702,711762,2020-01-24 10:04:17,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-HJNU-PUSW-CXNN-34G35,10.0,0.0147
13885206084440606682,711555,2020-01-23 19:54:04,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-W7BL-DHB8-FTBV-FHM6U,2.0,0.03675
11491203303806713217,711384,2020-01-23 08:41:55,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-W7BL-DHB8-FTBV-FHM6U,6.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7BL-DHB8-FTBV-FHM6U,10.0,0.0588
